Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,3,,,,
2,up,Queen,Bohemian Rhapsody,3,2,3,,,,
3,up,Elvis Presley,Can't Help Falling In Love,6,1,3,,,,
4,down,Bryan Adams,(Everything I Do) I Do It for You,2,1,3,,,,
5,down,Coldplay,Clocks,4,3,3,,,,
6,up,The Fray,How to Save a Life,91,3,3,,,,
7,up,Johnny Drille,Love Don't Lie,16,5,3,,,,
8,down,Phil Collins,In the Air Tonight,5,4,3,,,,
9,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,3,3,,,,
10,down,Foreigner,I Want to Know What Love Is,7,4,3,,,,
11,up,Johnny Drille,Wait For Me,25,11,3,,,,
12,down,John Mayer,Your Body Is a Wonderland,10,10,3,,,,
13,down,Robin Thicke,Lost Without U,12,4,3,,,,
14,up,Queen,Don't Stop Me Now,31,3,3,,,,
15,up,U.S.A. for Africa,We Are the World,30,3,3,,,,
16,up,Ron Pope,A Drop In the Ocean,21,10,3,,,,
17,-,Coldplay,Low,-,17,1,,,,
18,up,Queen,Another One Bites the Dust,22,7,3,,,,
19,up,Toto,Africa,36,9,3,,,,
20,down,Vanessa Carlton,A Thousand Miles,9,5,3,,,,
21,down,Disturbed,The Sound of Silence,20,7,3,,,,
22,-,Coldplay,Sparks,-,22,1,,,,
23,-,P!nk,Raise Your Glass,-,23,2,,,,
24,up,Queen,Somebody to Love,24,8,3,,,,
25,down,Queen,We Are the Champions,13,9,3,,,,
26,up,Evanescence,Bring Me To Life,61,10,3,,,,
27,down,Bryan Adams,Please Forgive Me,15,4,2,,,,
28,up,Pv Idemudia,Kadosh (Live),86,6,3,,,,
29,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,17,2,,,,
30,-,Bryan Adams,Summer Of '69,-,30,1,,,,
31,down,Queen,We Will Rock You,23,7,3,,,,
32,up,Foreigner,I Want to Know What Love Is,48,18,2,,,,
33,up,Bon Jovi,Livin' On a Prayer,83,20,3,,,,
34,down,Coldplay,Talk,33,13,3,,,,
35,-,Coldplay,In My Place,-,32,1,,,,
36,down,Queen,Don't Stop Me Now (With Long Lost Guitars),18,18,2,,,,
37,-,Nickelback,How You Remind Me,-,37,2,,,,
38,-,Nickelback,How You Remind Me,-,16,1,,,,
39,up,魔力紅樂團,Goodnight Goodnight,47,39,2,,,,
40,-,George Harrison,My Sweet Lord,-,40,1,,,,
41,-,Rod Stewart,Sailing,-,41,1,,,,
42,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),49,33,2,,,,
43,-,Keane,This Is the Last Time,-,43,1,,,,
44,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,2,,,,
45,-,Pretenders,I'll Stand By You,-,45,1,,,,
46,down,魔力紅樂團,Wake Up Call,45,45,2,,,,
47,up,Coldplay,Parachutes,53,47,2,,,,
48,-,Lighthouse Family,Happy,-,48,1,,,,
49,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),65,11,3,,,,
50,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,28,2,,,,
51,-,The Everly Brothers,All I Have to Do Is Dream,-,34,1,,,,
52,-,Cyndi Lauper,True Colors,-,52,1,,,,
53,-,The Beatles,Twist and Shout,-,53,1,,,,
54,down,Sting,Englishman In New York,40,40,3,,,,
55,-,3 Doors Down,Here Without You,-,26,1,,,,
56,-,The Everly Brothers,Let It Be Me,-,56,1,,,,
57,-,Nickelback,Photograph,-,45,1,,,,
58,-,Skillet,Not Gonna Die,-,58,1,,,,
59,-,Electric Light Orchestra,Mr. Blue Sky,-,26,1,,,,
60,up,The Killers,Mr. Brightside,62,33,2,,,,
61,down,The Script,Breakeven,43,7,3,,,,
62,down,Dean Lewis,Waves,32,2,3,,,,
63,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],92,32,2,,,,
64,-,Daniel Powter,Bad Day,-,28,1,,,,
65,-,R.E.M.,Everybody Hurts,-,34,1,,,,
66,-,Phil Collins,I Don't Care Anymore (2016 Remastered),-,47,1,,,,
67,-,The Cure,Just Like Heaven,-,67,1,,,,
68,down,Queen,Killer Queen,37,19,2,,,,
69,-,Coldplay,Square One,-,64,1,,,,
70,-,Pretenders,I'll Stand By You,-,30,1,,,,
71,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,71,1,,,,
72,-,The Cranberries,Zombie,-,5,1,,,,
73,-,Billy Joel,Piano Man,-,53,1,,,,
74,-,RADWIMPS,かたわれ時,-,74,1,,,,
75,-,Sleeping At Last,I'm Gonna Be (500 Miles),-,75,1,,,,
76,down,UB40,Red Red Wine (Edit),35,35,2,,,,
77,-,Skillet,Rise,-,77,1,,,,
78,down,魔力紅樂團,Won't Go Home Without You,50,39,3,,,,
79,-,EBEN,For You Are Great,-,33,1,,,,
80,-,The Beatles,Hey Jude,-,33,1,,,,
81,down,Jimmy Eat World,Hear You Me,58,42,2,,,,
82,down,Extreme,More Than Words,42,16,3,,,,
83,down,REO Speedwagon,Keep On Loving You,82,20,3,,,,
84,-,Maroon 5,She Will Be Loved (Acoustic),-,84,1,,,,
85,-,U2,With or Without You,-,31,1,,,,
86,-,Toploader,Dancing In the Moonlight,-,11,1,,,,
87,down,Aerosmith,I Don't Want to Miss a Thing,19,19,3,,,,
88,-,Queen,Love of My Life (Remastered 2011),-,40,1,,,,
89,down,The Beatles,Yesterday,34,14,3,,,,
90,-,B.E.R.,The Night Begins to Shine,-,44,1,,,,
91,-,The Everly Brothers,"Bye, Bye Love",-,91,1,,,,
92,-,Kenny Rogers,Through the Years,-,20,1,,,,
93,down,The Goo Goo Dolls,Iris,57,14,3,,,,
94,down,Snow Patrol,Run,81,58,2,,,,
95,-,The Isomers,Lunatic in Your Town,-,63,2,,,,
96,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,1,,,,
97,-,Bryan Adams,Heaven,-,25,2,,,,
98,up,Michael Andrews,Mad World (feat. Gary Jules),99,20,2,,,,
99,-,Lighthouse Family,Run,-,44,1,,,,
100,down,Eric Clapton,Wonderful Tonight,44,43,3,,,,
