Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,115,,,,
2,up,Elvis Presley,Can't Help Falling In Love,4,1,137,,,,
3,down,Linkin Park & Jay-Z,Numb / Encore,2,1,137,,,,
4,down,Måneskin,Beggin,3,1,53,,,,
5,up,Bryan Adams,(Everything I Do) I Do It for You,5,1,137,,,,
6,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],7,1,40,,,,
7,down,Everybody Loves an Outlaw,I See Red,6,2,102,,,,
8,up,Vanessa Carlton,A Thousand Miles,9,5,137,,,,
9,up,Dean Lewis,Waves,11,2,137,,,,
10,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],10,3,137,,,,
11,up,ジ・イレプレッシブルズ,In This Shirt,19,3,99,,,,
12,up,Oche Jonkings,I Run to You,12,2,117,,,,
13,down,Queen,Bohemian Rhapsody,8,2,137,,,,
14,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,13,4,15,,,,
15,up,Pv Idemudia,Kadosh (Live),16,6,137,,,,
16,up,Maroon 5,She Will Be Loved (Radio Mix),18,10,39,,,,
17,down,Phil Collins,In the Air Tonight,14,4,137,,,,
18,up,Phil Collins,True Colors (2016 Remastered),31,13,38,,,,
19,up,Foreigner,I Want to Know What Love Is,29,4,137,,,,
20,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],21,7,38,,,,
21,down,The Fray,How to Save a Life,20,3,137,,,,
22,down,U.S.A. for Africa,We Are the World,15,3,134,,,,
23,up,LINKIN PARK,In the End,38,11,91,,,,
24,up,Fleetwood Mac,Landslide (Remastered),32,9,33,,,,
25,down,Disturbed,The Sound of Silence,23,7,137,,,,
26,up,Fleetwood Mac,Dreams,26,1,108,,,,
27,down,Coyote Theory,This Side of Paradise,22,12,45,,,,
28,up,Billy Joel,Vienna,50,21,24,,,,
29,down,Bryan Adams,Please Forgive Me,24,4,136,,,,
30,down,LINKIN PARK,Numb,27,11,90,,,,
31,down,Nirvana,Something In the Way,25,4,16,,,,
32,down,Robin Thicke,Lost Without U,17,4,137,,,,
33,up,Baltimora,Tarzan Boy,41,28,39,,,,
34,up,Sinéad O'Connor,Nothing Compares 2 U,53,14,80,,,,
35,up,The Cranberries,Zombie,45,5,122,,,,
36,down,Eve,Got What You Need (feat. Drag-On),35,21,26,,,,
37,down,Fleetwood Mac,Go Your Own Way,28,9,33,,,,
38,down,Toto,Africa,33,9,132,,,,
39,down,The Beatles,Strawberry Fields Forever,30,23,16,,,,
40,down,Evanescence,Bring Me To Life,34,10,127,,,,
41,up,Tom Odell,Heal,42,13,89,,,,
42,up,The Police,Every Breath You Take,52,16,98,,,,
43,up,Kenny Rogers,The Gambler,43,11,51,100,2020-03-22,100,2020-03-22
44,up,Extreme,More Than Words,66,16,67,,,,
45,up,Michael Learns to Rock,Breaking My Heart,56,31,97,,,,
46,down,Queen,Don't Stop Me Now,40,3,133,,,,
47,down,Michael Learns to Rock,Sleeping Child,46,12,121,,,,
48,down,Seyi Israel & One Sound Gospel,No More Veil,36,5,91,,,,
49,up,Fleetwood Mac,Go Your Own Way,54,45,34,,,,
50,up,Cutting Crew,(I Just) Died in Your Arms Tonight,84,17,118,,,,
51,up,Queen,Another One Bites the Dust,58,7,134,,,,
52,up,SiM,The Rumbling,62,16,19,,,,
53,up,Ron Pope,A Drop In the Ocean,59,10,134,,,,
54,up,Nirvana,Smells Like Teen Spirit,61,27,40,,,,
55,up,The Script,Breakeven,55,7,130,,,,
56,down,Maroon 5,This Love,39,24,35,,,,
57,up,John Mayer,Your Body Is a Wonderland,69,10,133,,,,
58,up,Toploader,Dancing In the Moonlight,74,11,95,,,,
59,down,Sinéad O'Connor,Drink Before the War,48,4,20,,,,
60,down,The Goo Goo Dolls,Iris,37,14,129,,,,
61,down,Journey,Don't Stop Believin',47,23,102,,,,
62,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,32,39,,,,
63,down,The Script,The Man Who Can't Be Moved,44,21,127,,,,
64,down,Zach Sobiech,Clouds,63,38,60,,,,
65,down,Daniel Bedingfield,If You're Not the One,60,25,41,,,,
66,down,The Everly Brothers,Take a Message to Mary,51,42,40,,,,
67,down,Queen,We Will Rock You,57,7,127,,,,
68,up,Queen,We Are the Champions,68,9,116,,,,
69,up,Survivor,Eye of the Tiger,73,39,23,,,,
70,-,Lighthouse Family,High,-,34,12,,,,
71,-,U2,California (There Is No End to Love),-,42,23,,,,
72,-,Kenny Rogers,Through the Years,-,20,86,,,,
73,down,Phil Collins,Another Day in Paradise (2016 Remastered),49,48,22,,,,
74,-,U2,Every Breaking Wave,-,38,29,,,,
75,-,Supertramp,The Logical Song,-,75,1,,,,
76,-,Foreigner,I Want to Know What Love Is,-,18,79,,,,
77,-,U2,With or Without You,-,31,42,,,,
78,up,Booker T. & The M.G.'s,Mercy Mercy,94,14,6,,,,
79,up,George Harrison,Give Me Love (Give Me Peace On Earth),87,42,10,,,,
80,-,The Beatles,Yesterday,-,14,113,,,,
81,up,Grateful Dead,Truckin',100,33,4,,,,
82,down,Deborah Cox,Nobody's Supposed to Be Here,67,17,54,,,,
83,-,Queen,Somebody to Love,-,8,124,,,,
84,down,The Police,Every Breath You Take,64,20,61,,,,
85,-,Mairo Ese,Nani Gi,-,27,68,,,,
86,-,P!nk,Raise Your Glass,-,23,79,,,,
87,down,Bon Jovi,Livin' On a Prayer,83,20,94,,,,
88,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,65,,,,
89,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),75,11,118,,,,
90,down,Eagles,Hotel California,82,26,78,,,,
91,-,Sinéad O'Connor,In This Heart,-,91,1,,,,
92,-,Ron Pope,A Drop In the Ocean,-,49,6,,,,
93,-,Evanescence,My Immortal,-,13,43,,,,
94,-,Faces,Ooh La La,-,23,4,,,,
95,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,10,1,,,,
96,down,Michael Learns to Rock,Someday,90,28,57,,,,
97,-,Rod Stewart,The First Cut Is the Deepest,-,58,7,,,,
98,-,Chicago,You're the Inspiration,-,33,10,,,,
99,-,The Plot In You,FEEL NOTHING,-,73,2,,,,
100,-,Nu Shooz,Should I Say Yes?,-,44,8,,,,
