Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,3,2,5,,,,
3,down,Elvis Presley,Can't Help Falling In Love,2,1,5,,,,
4,up,Queen,Don't Stop Me Now,7,3,5,,,,
5,up,Johnny Drille,Love Don't Lie,8,5,5,,,,
6,down,Coldplay,Clocks,4,3,5,,,,
7,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,3,5,,,,
8,down,Bryan Adams,(Everything I Do) I Do It for You,5,1,5,,,,
9,up,Queen,Another One Bites the Dust,10,7,5,,,,
10,up,Queen,We Are the Champions,30,9,5,,,,
11,up,Queen,Somebody to Love,32,8,5,,,,
12,up,Queen,We Will Rock You,18,7,5,,,,
13,up,Disturbed,The Sound of Silence,15,7,5,,,,
14,up,Dean Lewis,Waves,25,2,5,,,,
15,up,The Fray,How to Save a Life,24,3,5,,,,
16,down,Foreigner,I Want to Know What Love Is,9,4,5,,,,
17,down,Vanessa Carlton,A Thousand Miles,14,5,5,,,,
18,down,Phil Collins,In the Air Tonight,11,4,5,,,,
19,up,Robin Thicke,Lost Without U,28,4,5,,,,
20,down,Toto,Africa,13,9,5,,,,
21,down,The Script,Breakeven,17,7,5,,,,
22,up,Queen,Killer Queen,75,19,4,,,,
23,up,Pv Idemudia,Kadosh (Live),23,6,5,,,,
24,up,Ron Pope,A Drop In the Ocean,29,10,5,,,,
25,-,Band Aid,Do They Know It's Christmas?,-,17,1,79,2019-12-08,14,2020-12-27
26,up,Keith Sweat,Nobody (feat. Athena Cage),45,11,4,,,,
27,up,U.S.A. for Africa,We Are the World,34,3,5,,,,
28,down,Johnny Drille,Wait For Me,26,11,5,,,,
29,up,The Beatles,Let It Be,84,16,4,,,,
30,up,John Mayer,Your Body Is a Wonderland,50,10,5,,,,
31,down,Evanescence,Bring Me To Life,19,10,5,,,,
32,up,Bon Jovi,Livin' On a Prayer,39,20,5,,,,
33,down,Bryan Adams,Please Forgive Me,21,4,4,,,,
34,up,Mrs. GREEN APPLE,インフェルノ,72,22,4,,,,
35,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),12,11,5,,,,
36,down,P!nk,Raise Your Glass,31,23,4,,,,
37,up,The Beatles,Here Comes the Sun,67,16,3,,,,
38,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,9,1,,,,
39,down,Coldplay,Talk,27,13,5,,,,
40,up,EBEN,Idinma,42,13,3,,,,
41,down,The Goo Goo Dolls,Iris,22,14,5,,,,
42,down,Foreigner,I Want to Know What Love Is,40,18,4,,,,
43,-,Queen,Radio Ga Ga (Live Aid),-,43,2,,,,
44,-,B.E.R.,The Night Begins to Shine,-,44,2,,,,
45,down,Cutting Crew,(I Just) Died in Your Arms Tonight,41,17,4,,,,
46,-,Electric Light Orchestra,Mr. Blue Sky,-,26,2,,,,
47,up,Queen,Crazy Little Thing Called Love,93,17,3,,,,
48,-,LINKIN PARK,ROADS UNTRAVELED,-,27,2,,,,
49,up,Aerosmith,I Don't Want to Miss a Thing,60,19,5,,,,
50,down,The Police,Every Breath You Take,35,16,4,,,,
51,-,Queen,Ay-Oh (Live Aid),-,48,1,,,,
52,up,The Cranberries,Zombie,73,5,3,,,,
53,-,Queen,We Will Rock You (Movie Mix),-,53,1,,,,
54,down,Journey,Don't Stop Believin',37,23,2,,,,
55,-,Mairo Ese,Nani Gi,-,27,1,,,,
56,-,Coldplay,God Put a Smile Upon Your Face,-,56,2,,,,
57,-,Coldplay,Warning Sign,-,48,1,,,,
58,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,3,,,,
59,down,Michael Andrews,Mad World (feat. Gary Jules),20,20,4,,,,
60,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,2,,,,
61,-,The Cranberries,Linger,-,48,1,,,,
62,-,Michael Learns to Rock,Breaking My Heart,-,31,1,,,,
63,-,UB40,Red Red Wine (Edit),-,35,3,,,,
64,down,The Script,The Man Who Can't Be Moved,36,21,2,,,,
65,-,Nickelback,How You Remind Me,-,37,3,,,,
66,-,Cyndi Lauper,True Colors,-,52,2,,,,
67,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,44,1,,,,
68,-,Elvis Presley,Jailhouse Rock,-,63,1,,,,
69,-,Nickelback,Rockstar,-,53,1,,,,
70,-,Gnarls Barkley,Crazy,-,8,1,,,,
71,-,Nickelback,Far Away,-,55,1,,,,
72,-,Michael Learns to Rock,Sleeping Child,-,12,2,,,,
73,-,Nickelback,Someday,-,73,1,,,,
74,up,The Beatles,Yesterday,100,14,5,,,,
75,-,Queen,Love of My Life (Remastered 2011),-,40,2,,,,
76,-,Nickelback,Savin' Me,-,76,1,,,,
77,-,AC/DC,Back In Black,-,52,1,,,,
78,-,Grace Potter,Release,-,29,1,,,,
79,up,UB40,Red Red Wine (12'' Version),79,33,2,,,,
80,down,UB40,(I Can't Help) Falling in Love With You,77,46,4,,,,
81,-,Bryan Adams,Summer Of '69,-,30,2,,,,
82,-,Queen,We Are the Champions (Live Aid),-,81,1,,,,
83,-,David Guetta,Who's That Chick? (feat. Rihanna) [Extended],-,83,1,,,,
84,-,Fleetwood Mac,The Chain,-,31,2,,,,
85,-,LINKIN PARK,In the End,-,11,1,,,,
86,-,Fleetwood Mac,Dreams,-,1,1,,,,
87,-,Daughtry,Start of Something Good,-,66,1,,,,
88,-,Queen,Bicycle Race,-,88,1,,,,
89,down,Pretenders,I'll Stand By You,38,30,3,,,,
90,-,Daughtry,Life After You,-,80,1,,,,
91,down,Journey,Don't Stop Believin',57,28,4,,,,
92,-,LINKIN PARK,Waiting for the End,-,73,1,,,,
93,-,Billy Joel,Uptown Girl,-,47,1,,,,
94,-,4 Non Blondes,What's Up?,-,48,1,,,,
95,-,Queen,I Want to Break Free,-,87,1,,,,
96,-,Fleetwood Mac,Dreams,-,27,1,87,2020-10-18,87,2020-10-18
97,-,Tommy James & The Shondells,Crimson and Clover,-,55,1,,,,
98,down,Nickelback,How You Remind Me,16,16,3,,,,
99,-,Billy Joel,Piano Man,-,53,2,,,,
100,-,Queen,Under Pressure (feat. David Bowie),-,40,2,,,,
