Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,185,,,,
2,up,Elvis Presley,Can't Help Falling In Love,2,1,189,,,,
3,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],3,1,24,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,1,207,,,,
5,up,Ghost,Mary on a Cross,5,2,62,,,,
6,up,ジ・イレプレッシブルズ,In This Shirt,6,3,169,,,,
7,up,Bryan Adams,(Everything I Do) I Do It for You,9,1,207,,,,
8,down,Everybody Loves an Outlaw,I See Red,7,2,172,,,,
9,up,Paul Tomisin,Maranatha,10,5,21,,,,
10,down,David Nkennor,You Are Good (feat. Emeka Madubata),8,8,65,,,,
11,up,Vanessa Carlton,A Thousand Miles,11,5,207,,,,
12,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],12,3,207,,,,
13,up,EBEN,Idinma,14,13,159,,,,
14,up,Fleetwood Mac,Landslide (Remastered),16,9,103,,,,
15,up,Kenny Rogers,The Gambler,18,11,117,100,2020-03-22,100,2020-03-22
16,down,Phil Collins,True Colors (2016 Remastered),15,13,108,,,,
17,up,Phil Collins,In the Air Tonight,19,4,207,,,,
18,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],13,1,110,,,,
19,up,Bryan Adams,Please Forgive Me,23,4,206,,,,
20,up,The Fray,How to Save a Life,21,3,207,,,,
21,up,EBEN,Stayed On You,27,21,48,,,,
22,down,U.S.A. for Africa,We Are the World,20,3,204,,,,
23,up,Queen,Bohemian Rhapsody,24,2,207,,,,
24,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],25,7,108,,,,
25,up,Luca George,Godless,38,25,17,,,,
26,up,Seyi Israel & One Sound Gospel,No More Veil,36,5,161,,,,
27,down,Wheeler Walker Jr.,Born To Fuck,17,17,6,,,,
28,down,Dean Lewis,Waves,22,2,207,,,,
29,up,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),31,10,26,,,,
30,down,Pv Idemudia,Kadosh (Live),29,6,207,,,,
31,up,RADWIMPS,すずめ (feat. 十明),35,16,51,,,,
32,down,Disturbed,The Sound of Silence,30,7,207,,,,
33,up,LINKIN PARK,In the End,34,11,161,,,,
34,down,Oche Jonkings,I Run to You,26,2,187,,,,
35,down,Tom Odell,Heal,33,13,159,,,,
36,up,Ron Pope,A Drop In the Ocean,37,10,204,,,,
37,down,LINKIN PARK,Numb,28,11,160,,,,
38,up,Booker T. & The M.G.'s,Mercy Mercy,44,14,76,,,,
39,up,Toto,Africa,41,9,202,,,,
40,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,47,23,134,,,,
41,up,Fleetwood Mac,Dreams,52,1,178,,,,
42,up,Tom Odell,Grow Old With Me,60,25,60,,,,
43,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),46,9,62,,,,
44,up,Evanescence,Bring Me To Life,45,10,197,,,,
45,down,Aerosmith,Dream On,32,16,51,,,,
46,down,Michael Learns to Rock,Breaking My Heart,40,31,167,,,,
47,down,The Cranberries,Zombie,42,5,192,,,,
48,up,Journey,Don't Stop Believin',66,23,169,,,,
49,up,Ghost,Mary On A Cross (slowed + reverb),55,13,19,,,,
50,up,Faces,Ooh La La,51,23,64,,,,
51,up,The Fray,Never Say Never,59,26,95,,,,
52,up,P!nk,Raise Your Glass,64,23,137,,,,
53,up,Rod Stewart,Have I Told You Lately,57,34,83,,,,
54,up,Gnarls Barkley,Crazy,54,8,123,,,,
55,down,Foreigner,I Want to Know What Love Is,53,4,207,,,,
56,up,Coyote Theory,This Side of Paradise,62,12,115,,,,
57,up,Cutting Crew,(I Just) Died in Your Arms Tonight,70,17,169,,,,
58,up,The Killers,Mr. Brightside,88,33,139,,,,
59,down,Maroon 5,She Will Be Loved (Radio Mix),58,10,109,,,,
60,up,Billy Joel,Vienna,61,21,62,,,,
61,down,kaestrings,Forever Yours (Acoustic Version),43,27,66,,,,
62,up,The Police,Every Breath You Take,63,16,168,,,,
63,down,kaestrings,You Are My God (feat. Minstrel KI),39,31,58,,,,
64,up,Queen,Another One Bites the Dust,75,7,204,,,,
65,down,Michael Learns to Rock,Sleeping Child,48,12,191,,,,
66,down,Grateful Dead,Truckin',56,33,53,,,,
67,down,Sinéad O'Connor,Nothing Compares 2 U,65,14,148,,,,
68,up,The Beatles,Yesterday,69,14,170,,,,
69,-,blink-182,YOU DON'T KNOW WHAT YOU'VE GOT,-,69,1,,,,
70,down,U2,With or Without You,50,31,49,,,,
71,down,Deborah Cox,Nobody's Supposed to Be Here,67,17,101,,,,
72,up,Bon Jovi,Livin' On a Prayer,72,20,156,,,,
73,up,Ronan Keating,When You Say Nothing At All,76,37,90,,,,
74,up,Queen,We Will Rock You,77,7,197,,,,
75,-,The Struts,Pretty Vicious,-,75,1,,,,
76,up,John Mayer,Your Body Is a Wonderland,89,10,198,,,,
77,down,Lady Donli,A song about who I am,49,7,5,,,,
78,down,The Script,Breakeven,73,7,199,,,,
79,up,Fleetwood Mac,Go Your Own Way,82,9,103,,,,
80,up,OneRepublic,All the Right Moves,86,55,20,,,,
81,-,The Akinwale,Winning,-,81,1,,,,
82,-,Daniel Bedingfield,If You're Not the One,-,25,45,,,,
83,down,The Everly Brothers,Take a Message to Mary,68,42,105,,,,
84,down,Survivor,Eye of the Tiger,74,39,92,,,,
85,up,Redbone,Come and Get Your Love,92,28,50,,,,
86,-,Bryan Adams,Summer Of '69,-,30,54,,,,
87,-,M83,Midnight City,-,78,3,,,,
88,-,Eve,Got What You Need (feat. Drag-On),-,21,76,,,,
89,-,M83,Outro,-,89,1,,,,
90,-,Lighthouse Family,Lifted,-,64,2,,,,
91,-,Queen,We Are the Champions,-,9,162,,,,
92,-,LINKIN PARK,One More Light,-,23,14,,,,
93,up,Toploader,Dancing In the Moonlight,95,11,158,,,,
94,down,Ice Cube,We Be Clubbin',91,59,15,,,,
95,down,Zach Sobiech,Clouds,71,38,81,,,,
96,-,Country Super,Party Time,-,30,12,,,,
97,down,Maroon 5,This Love,85,24,99,,,,
98,down,Foreigner,I Want to Know What Love Is,78,18,99,,,,
99,down,Michael Learns to Rock,Someday,87,28,88,,,,
100,down,Extreme,More Than Words,81,16,108,,,,
