Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,67,,,,
2,up,優里,ドライフラワー,3,2,13,,,,
3,up,Elvis Presley,Can't Help Falling In Love,6,1,67,,,,
4,down,Oche Jonkings,I Run to You,2,2,47,,,,
5,down,Bryan Adams,(Everything I Do) I Do It for You,4,1,67,,,,
6,up,Queen,Bohemian Rhapsody,10,2,67,,,,
7,down,Fleetwood Mac,Dreams,5,1,39,,,,
8,down,The Fray,How to Save a Life,7,3,67,,,,
9,down,Everybody Loves an Outlaw,I See Red,8,2,32,,,,
10,down,Wasiu K1,Ade Ori Okin,9,2,14,,,,
11,up,Bryan Adams,Please Forgive Me,15,4,66,,,,
12,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],11,3,67,,,,
13,up,Pv Idemudia,Kadosh (Live),13,6,67,,,,
14,up,Phil Collins,In the Air Tonight,14,4,67,,,,
15,up,Dean Lewis,Waves,16,2,67,,,,
16,down,Disturbed,The Sound of Silence,12,7,67,,,,
17,up,Tai Verdes,Stuck in the Middle,26,8,17,,,,
18,up,Queen,Don't Stop Me Now,20,3,66,,,,
19,down,Robin Thicke,Lost Without U,17,4,67,,,,
20,up,Foreigner,I Want to Know What Love Is,21,4,67,,,,
21,up,LINKIN PARK,Numb,22,11,20,,,,
22,up,Toto,Africa,29,9,67,,,,
23,up,LINKIN PARK,In the End,37,11,25,,,,
24,down,Vanessa Carlton,A Thousand Miles,23,5,67,,,,
25,up,Ayo & Teo,Ayo&Teo Goin',45,25,3,,,,
26,up,Michael Learns to Rock,Sleeping Child,60,12,56,,,,
27,up,Queen,Another One Bites the Dust,30,7,66,,,,
28,down,John Mayer,Your Body Is a Wonderland,25,10,66,,,,
29,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,18,1,36,,,,
30,up,The Goo Goo Dolls,Iris,39,14,64,,,,
31,up,Ron Pope,A Drop In the Ocean,52,10,66,,,,
32,up,The Script,Breakeven,40,7,66,,,,
33,up,Cutting Crew,(I Just) Died in Your Arms Tonight,77,17,61,,,,
34,down,Queen,We Will Rock You,19,7,67,,,,
35,up,The Police,Every Breath You Take,43,20,7,,,,
36,-,Bob Dylan,"Don't Think Twice, It's All Right",-,36,1,,,,
37,-,Tai Verdes,DRUGS,-,24,3,,,,
38,up,Tom Odell,Another Love,61,1,45,,,,
39,up,The Cranberries,Zombie,62,5,56,,,,
40,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),36,11,65,,,,
41,down,P!nk,Raise Your Glass,35,23,53,,,,
42,down,ジ・イレプレッシブルズ,In This Shirt,28,3,30,,,,
43,down,Journey,Don't Stop Believin',31,23,58,,,,
44,up,Toploader,Dancing In the Moonlight,75,11,44,,,,
45,up,U.S.A. for Africa,We Are the World,57,3,66,,,,
46,up,Queen,Somebody to Love,95,8,67,,,,
47,down,The Script,The Man Who Can't Be Moved,32,21,64,,,,
48,up,Queen,We Are the Champions,53,9,67,,,,
49,up,Foreigner,I Want to Know What Love Is,50,18,59,,,,
50,down,Keith Sweat,Nobody (feat. Athena Cage),47,11,66,,,,
51,up,The Beatles,Yesterday,96,14,63,,,,
52,down,Frankie Valli,Can't Take My Eyes Off You,33,28,35,,,,
53,down,The Police,Every Breath You Take,48,16,43,,,,
54,-,Awesome City Club,勿忘,-,20,1,,,,
55,down,Michael Learns to Rock,Breaking My Heart,46,31,45,,,,
56,-,No Doubt,Simple Kind of Life,-,56,1,,,,
57,up,Nickelback,How You Remind Me,93,16,56,,,,
58,up,Sinéad O'Connor,Nothing Compares 2 U,82,14,24,,,,
59,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],69,32,28,,,,
60,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,25,,,,
61,down,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),24,1,36,,,,
62,-,NEEDTOBREATHE,Who Am I (feat. Elle King),-,42,8,,,,
63,-,Extreme,More Than Words,-,16,33,,,,
64,-,Crowded House,Don't Dream It's Over,-,64,1,,,,
65,down,Deborah Cox,Nobody's Supposed to Be Here,55,17,36,,,,
66,-,Billy Joel,Vienna,-,21,10,,,,
67,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,48,4,,,,
68,-,Will Post,Nothing Changes,-,68,1,,,,
69,down,The Beatles,Let It Be,58,16,62,,,,
70,-,The Rose,She's In the Rain,-,70,1,,,,
71,up,Gavin James,Man on the Moon,89,22,10,,,,
72,-,Chicago,Hard to Say I'm Sorry / Get Away,-,72,1,,,,
73,-,Nickelback,How You Remind Me,-,37,20,,,,
74,-,Electric Light Orchestra,Mr. Blue Sky,-,26,37,,,,
75,-,Various Artists,Side By Side,-,13,31,,,,
76,-,Vaundy,napori,-,58,1,,,,
77,down,Bon Jovi,Livin' On a Prayer,51,20,62,,,,
78,down,The Killers,Mr. Brightside,44,33,39,,,,
79,down,Eraboi,Kuna Ina,59,59,2,,,,
80,-,Journey,Don't Stop Believin',-,28,55,,,,
81,-,Eric Clapton,Wonderful Tonight,-,43,13,,,,
82,down,The Beatles,Here Comes the Sun,79,16,60,,,,
83,up,Kenny Loggins,Footloose,88,63,2,,,,
84,-,Blu DeTiger,Cotton Candy Lemonade,-,19,11,,,,
85,down,EBEN,Idinma,41,13,49,,,,
86,-,Crowded House,Something So Strong,-,43,12,,,,
87,up,Queen,Crazy Little Thing Called Love,91,17,34,,,,
88,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,28,18,,,,
89,-,Will Post,Wonderlust,-,4,29,,,,
90,down,NEEDTOBREATHE,Who Am I,38,27,25,,,,
91,down,Enisa,Something Beautiful,83,3,15,,,,
92,down,Bring Me the Horizon,Can You Feel My Heart,72,36,6,,,,
93,-,Queen,Play the Game,-,93,1,,,,
94,-,Queen,Good Old-Fashioned Lover Boy,-,55,4,,,,
95,down,Seyi Israel & One Sound Gospel,No More Veil,56,5,35,,,,
96,-,Michael Learns to Rock,Someday,-,28,31,,,,
97,down,Mrs. GREEN APPLE,インフェルノ,42,22,62,,,,
98,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,33,,,,
99,down,Phil Collins,You Can't Hurry Love,85,39,36,,,,
100,down,Queen,Killer Queen,86,19,56,,,,
