Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,2,1,24,,,,
2,up,Queen,Bohemian Rhapsody,4,2,24,,,,
3,up,Elvis Presley,Can't Help Falling In Love,3,1,24,,,,
4,down,Umberto Tozzi,Ti Amo,1,1,3,,,,
5,up,Bryan Adams,(Everything I Do) I Do It for You,7,1,24,,,,
6,down,Oche Jonkings,I Run to You,5,2,4,,,,
7,up,Coldplay,Clocks,8,3,24,,,,
8,up,Queen,Somebody to Love,20,8,24,,,,
9,up,Queen,Don't Stop Me Now,11,3,24,,,,
10,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],9,3,24,,,,
11,up,Disturbed,The Sound of Silence,15,7,24,,,,
12,up,Robin Thicke,Lost Without U,12,4,24,,,,
13,up,Coldplay,Talk,39,13,24,,,,
14,up,The Beatles,Yesterday,26,14,24,,,,
15,up,Phil Collins,In the Air Tonight,22,4,24,,,,
16,down,U.S.A. for Africa,We Are the World,10,3,24,,,,
17,up,Dean Lewis,Waves,18,2,24,,,,
18,up,Queen,We Are the Champions,19,9,24,,,,
19,up,The Script,Breakeven,24,7,24,,,,
20,up,Queen,Another One Bites the Dust,25,7,24,,,,
21,down,Bryan Adams,Please Forgive Me,14,4,23,,,,
22,up,Evanescence,Bring Me To Life,29,10,24,,,,
23,down,Queen,We Will Rock You,21,7,24,,,,
24,up,Pv Idemudia,Kadosh (Live),33,6,24,,,,
25,up,Toto,Africa,27,9,24,,,,
26,down,Vanessa Carlton,A Thousand Miles,16,5,24,,,,
27,down,Van Morrison,Days Like This,6,6,3,,,,
28,down,The Fray,How to Save a Life,13,3,24,,,,
29,up,Keith Sweat,Nobody (feat. Athena Cage),34,11,23,,,,
30,down,Seyi Israel & One Sound Gospel,No More Veil,23,5,5,,,,
31,down,The Beatles,Let It Be,17,16,21,,,,
32,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),28,11,24,,,,
33,up,The Beatles,Hey Jude,52,33,12,,,,
34,up,Coldplay,In My Place,41,32,14,,,,
35,up,The Goo Goo Dolls,Iris,53,14,24,,,,
36,down,Ron Pope,A Drop In the Ocean,31,10,24,,,,
37,up,Nickelback,How You Remind Me,78,16,22,,,,
38,up,Queen,Killer Queen,58,19,23,,,,
39,down,P!nk,Raise Your Glass,32,23,23,,,,
40,up,The Script,The Man Who Can't Be Moved,44,21,21,,,,
41,down,Foreigner,I Want to Know What Love Is,30,4,24,,,,
42,down,Foreigner,I Want to Know What Love Is,36,18,23,,,,
43,-,Mumford & Sons,I Will Wait,-,14,2,,,,
44,-,Various Artists,Side By Side,-,13,1,,,,
45,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,21,1,,,,
46,down,Michael Andrews,Mad World (feat. Gary Jules),43,20,21,,,,
47,up,The Beatles,Here Comes the Sun (2019 Mix),47,15,14,,,,
48,-,Tame Impala,Elephant,-,48,1,,,,
49,down,LINKIN PARK,ROADS UNTRAVELED,46,27,21,,,,
50,down,John Mayer,Your Body Is a Wonderland,37,10,24,,,,
51,up,Queen,Crazy Little Thing Called Love,84,17,18,,,,
52,down,The Beatles,Here Comes the Sun,38,16,21,,,,
53,down,Journey,Don't Stop Believin',35,28,21,,,,
54,down,The Cranberries,Zombie,45,5,18,,,,
55,down,Michael Learns to Rock,Sleeping Child,48,12,19,,,,
56,up,Aerosmith,I Don't Want to Miss a Thing,70,37,7,,,,
57,up,The Fray,Never Say Never,81,26,10,,,,
58,-,Queen,Under Pressure (feat. David Bowie),-,40,9,,,,
59,-,Leonard Cohen,You Want It Darker,-,41,2,,,,
60,down,UB40,Red Red Wine (12'' Version),40,33,19,,,,
61,-,B.E.R.,The Night Begins to Shine,-,44,6,,,,
62,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,62,2,,,,
63,-,Kenny Rogers,No Good Texas Rounder,-,63,1,,,,
64,-,Pretenders,I'll Stand By You,-,30,8,,,,
65,down,Bon Jovi,Livin' On a Prayer,59,20,24,,,,
66,-,Queen,Don't Stop Me Now (…revisited),-,49,2,,,,
67,-,New Empire,A Little Braver,-,67,2,,,,
68,-,Coldplay,Til Kingdom Come,-,68,1,,,,
69,down,Kenny Rogers,Through the Years,49,20,8,,,,
70,-,Kenny Rogers,Gideon Tanner,-,70,1,,,,
71,down,Journey,Don't Stop Believin',60,23,21,,,,
72,-,Coldplay,Low,-,17,14,,,,
73,-,R.E.M.,Everybody Hurts,-,34,11,,,,
74,-,Coldplay,X & Y,-,47,4,,,,
75,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,33,18,,,,
76,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,8,,,,
77,down,Fleetwood Mac,Dreams,63,1,11,,,,
78,-,Coldplay,White Shadows,-,49,2,,,,
79,-,Simple Plan,I'm Just a Kid,-,39,1,,,,
80,up,UB40,(I Can't Help) Falling in Love With You,96,46,16,,,,
81,-,Kenny Rogers,She Believes In Me,-,69,1,,,,
82,-,Queen,Radio Ga Ga,-,32,17,,,,
83,down,Kenny Rogers,Daytime Friends,57,25,5,,,,
84,down,Mairo Ese,Nani Gi,69,27,15,,,,
85,down,U2,With or Without You,54,31,11,,,,
86,down,Gnarls Barkley,Crazy,56,8,14,,,,
87,down,Mrs. GREEN APPLE,インフェルノ,79,22,23,,,,
88,-,David Bowie & Queen,Under Pressure,-,42,7,,,,
89,down,LINKIN PARK,What I've Done,82,43,11,,,,
90,-,twenty one pilots,Air Catcher,-,90,1,,,,
91,-,The Aces,Lost Angeles,-,44,1,,,,
92,-,The Beatles,I Want to Hold Your Hand,-,86,1,,,,
93,down,The Beatles,Blackbird,75,23,5,,,,
94,-,Nickelback,Photograph,-,45,4,,,,
95,-,Quizboy,Indiscretion,-,53,1,,,,
96,-,Chord Overstreet,Love You To Death,-,50,2,,,,
97,down,Cutting Crew,(I Just) Died in Your Arms Tonight,42,17,23,,,,
98,down,3 Doors Down,Here Without You,73,26,14,,,,
99,down,Deborah Cox,Nobody's Supposed to Be Here,51,17,11,,,,
100,-,The Beatles,Come Together (2019 Mix),-,100,1,,,,
