Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,2,,,,
2,up,Bryan Adams,(Everything I Do) I Do It for You,2,1,2,,,,
3,up,Queen,Bohemian Rhapsody,10,2,2,,,,
4,down,Coldplay,Clocks,3,3,2,,,,
5,down,Phil Collins,In the Air Tonight,4,4,2,,,,
6,down,Elvis Presley,Can't Help Falling In Love,5,1,2,,,,
7,up,Foreigner,I Want to Know What Love Is,8,4,2,,,,
8,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,3,2,,,,
9,up,Vanessa Carlton,A Thousand Miles,19,5,2,,,,
10,up,John Mayer,Your Body Is a Wonderland,96,10,2,,,,
11,up,Keith Sweat,Nobody (feat. Athena Cage),69,11,2,,,,
12,up,Robin Thicke,Lost Without U,12,4,2,,,,
13,up,Queen,We Are the Champions,22,9,2,,,,
14,down,Céline Dion,My Heart Will Go On,9,9,2,,,,
15,-,Bryan Adams,Please Forgive Me,-,4,1,,,,
16,down,Johnny Drille,Love Don't Lie,7,5,2,,,,
17,-,Queen,Crazy Little Thing Called Love,-,17,1,,,,
18,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,18,1,,,,
19,up,Aerosmith,I Don't Want to Miss a Thing,64,19,2,,,,
20,up,Disturbed,The Sound of Silence,86,7,2,,,,
21,up,Ron Pope,A Drop In the Ocean,27,10,2,,,,
22,up,Queen,Another One Bites the Dust,32,7,2,,,,
23,down,Queen,We Will Rock You,16,7,2,,,,
24,up,Queen,Somebody to Love,55,8,2,,,,
25,down,Johnny Drille,Wait For Me,17,11,2,,,,
26,up,The Police,Every Breath You Take,36,16,2,,,,
27,up,Lights & Motion,Whispering Sea,38,27,2,,,,
28,down,Céline Dion & Bee Gees,Immortality,13,13,2,,,,
29,-,Bonnie Tyler,Total Eclipse of the Heart,-,29,1,,,,
30,up,U.S.A. for Africa,We Are the World,50,3,2,,,,
31,down,Queen,Don't Stop Me Now,25,3,2,,,,
32,down,Dean Lewis,Waves,26,2,2,,,,
33,down,Coldplay,Talk,30,13,2,,,,
34,down,The Beatles,Yesterday,33,14,2,,,,
35,-,UB40,Red Red Wine (Edit),-,35,1,,,,
36,down,Toto,Africa,15,9,2,,,,
37,-,Queen,Killer Queen,-,19,1,,,,
38,-,Burlap to Cashmere,Basic Instructions,-,38,1,,,,
39,up,blink-182 & Lil Wayne,What's My Age Again? / A Milli,68,39,2,,,,
40,up,Sting,Englishman In New York,93,40,2,,,,
41,-,Ed Sheeran,Candle In the Wind (2018 Version),-,41,1,,,,
42,down,Extreme,More Than Words,21,16,2,,,,
43,down,The Script,Breakeven,14,7,2,,,,
44,up,Eric Clapton,Wonderful Tonight,76,43,2,,,,
45,-,魔力紅樂團,Wake Up Call,-,45,1,,,,
46,-,EBEN,Idinma,-,13,1,,,,
47,-,魔力紅樂團,Goodnight Goodnight,-,39,1,,,,
48,-,Foreigner,I Want to Know What Love Is,-,18,1,,,,
49,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,33,1,,,,
50,down,魔力紅樂團,Won't Go Home Without You,49,39,2,,,,
51,down,The Beatles,Let It Be,24,16,2,,,,
52,-,Queen,The Show Must Go On (2011 Remaster),-,52,1,,,,
53,-,Coldplay,Parachutes,-,47,1,,,,
54,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,54,1,,,,
55,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,42,1,,,,
56,-,Tom Odell,Another Love,-,1,1,,,,
57,down,The Goo Goo Dolls,Iris,34,14,2,,,,
58,-,Jimmy Eat World,Hear You Me,-,42,1,,,,
59,-,E.M.P,"Highs & Lows (feat. Savage Capone, Haley & Two Feathers)",-,59,1,,,,
60,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,47,1,,,,
61,down,Evanescence,Bring Me To Life,18,10,2,,,,
62,-,The Killers,Mr. Brightside,-,33,1,,,,
63,-,Burlap to Cashmere,Chop Chop,-,63,1,,,,
64,-,Burlap to Cashmere,Eileen's Song,-,64,1,,,,
65,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),11,11,2,,,,
66,-,John Mayer,Edge of Desire,-,63,1,,,,
67,-,Coldplay,Everything's Not Lost,-,60,1,,,,
68,-,Baltimora,Tarzan Boy,-,28,1,,,,
69,-,Within Temptation,All I Need,-,69,1,,,,
70,-,Burlap to Cashmere,Digee Dime,-,70,1,,,,
71,-,Neil Young,Heart of Gold,-,71,1,,,,
72,-,Michael Learns to Rock,Sleeping Child,-,12,1,,,,
73,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,1,,,,
74,-,Coldplay,God Put a Smile Upon Your Face,-,56,1,,,,
75,down,Journey,Don't Stop Believin',42,28,2,,,,
76,-,Queen,Radio Ga Ga (Live Aid),-,43,1,,,,
77,-,Fleetwood Mac,The Chain,-,31,1,,,,
78,up,Mrs. GREEN APPLE,インフェルノ,81,22,2,,,,
79,-,Rod Stewart,Some Guys Have All the Luck,-,79,1,,,,
80,-,LINKIN PARK,ROADS UNTRAVELED,-,27,1,,,,
81,-,Snow Patrol,Run,-,58,1,,,,
82,down,REO Speedwagon,Keep On Loving You,20,20,2,,,,
83,down,Bon Jovi,Livin' On a Prayer,37,20,2,,,,
84,-,The Beatles,Blackbird,-,23,1,,,,
85,-,Coldplay,High Speed,-,53,1,,,,
86,down,Pv Idemudia,Kadosh (Live),23,6,2,,,,
87,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,87,1,,,,
88,-,Redbone,Come and Get Your Love,-,28,1,,,,
89,-,Queen,Fat Bottomed Girls (Live in Paris),-,89,1,,,,
90,-,Coldplay,We Never Change,-,60,1,,,,
91,down,The Fray,How to Save a Life,31,3,2,,,,
92,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,32,1,,,,
93,-,Queen,Keep Yourself Alive (Live at The Rainbow),-,93,1,,,,
94,-,The Beatles,Here Comes the Sun,-,16,1,,,,
95,-,Crowded House,Something So Strong,-,43,1,,,,
96,-,Michael Learns to Rock,Complicated Heart,-,63,1,,,,
97,-,Billy Joel,Just the Way You Are,-,50,1,,,,
98,-,Michael Learns to Rock,Strange Foreign Beauty,-,57,1,,,,
99,-,Michael Andrews,Mad World (feat. Gary Jules),-,20,1,,,,
100,down,UB40,(I Can't Help) Falling in Love With You,89,46,2,,,,
