Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,22,,,,
2,up,Elvis Presley,Can't Help Falling In Love,4,1,22,,,,
3,down,Queen,Bohemian Rhapsody,2,2,22,,,,
4,down,U.S.A. for Africa,We Are the World,3,3,22,,,,
5,up,Coldplay,Clocks,5,3,22,,,,
6,up,Bryan Adams,(Everything I Do) I Do It for You,6,1,22,,,,
7,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,3,22,,,,
8,up,Foreigner,I Want to Know What Love Is,9,4,22,,,,
9,up,The Fray,How to Save a Life,14,3,22,,,,
10,down,Queen,Don't Stop Me Now,8,3,22,,,,
11,down,Disturbed,The Sound of Silence,10,7,22,,,,
12,down,Phil Collins,In the Air Tonight,11,4,22,,,,
13,down,Pv Idemudia,Kadosh (Live),12,6,22,,,,
14,up,Vanessa Carlton,A Thousand Miles,24,5,22,,,,
15,up,Dean Lewis,Waves,15,2,22,,,,
16,up,Seyi Israel & One Sound Gospel,No More Veil,29,5,3,,,,
17,up,The Script,Breakeven,17,7,22,,,,
18,up,Queen,We Will Rock You,19,7,22,,,,
19,up,Evanescence,Bring Me To Life,33,10,22,,,,
20,up,Robin Thicke,Lost Without U,22,4,22,,,,
21,up,Bryan Adams,Please Forgive Me,26,4,21,,,,
22,up,Oche Jonkings,I Run to You,53,2,2,,,,
23,down,Queen,Somebody to Love,18,8,22,,,,
24,up,P!nk,Raise Your Glass,57,23,21,,,,
25,-,Umberto Tozzi,Ti Amo,-,1,1,,,,
26,down,Queen,We Are the Champions,13,9,22,,,,
27,down,Toto,Africa,25,9,22,,,,
28,up,Nickelback,How You Remind Me,32,16,20,,,,
29,up,The Beatles,Let It Be,30,16,19,,,,
30,down,Ron Pope,A Drop In the Ocean,21,10,22,,,,
31,down,Queen,Another One Bites the Dust,16,7,22,,,,
32,-,Van Morrison,Days Like This,-,6,1,,,,
33,up,Tom Odell,Another Love,41,1,16,,,,
34,up,The Beatles,Yesterday,44,14,22,,,,
35,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),23,11,22,,,,
36,up,Bon Jovi,Livin' On a Prayer,40,20,22,,,,
37,down,The Cranberries,Zombie,35,5,16,,,,
38,up,LINKIN PARK,ROADS UNTRAVELED,83,27,19,,,,
39,down,Kenny Rogers,Daytime Friends,27,25,3,,,,
40,up,Journey,Don't Stop Believin',45,23,19,,,,
41,up,3 Doors Down,Here Without You,46,26,12,,,,
42,down,The Goo Goo Dolls,Iris,28,14,22,,,,
43,up,The Beatles,Here Comes the Sun,69,16,19,,,,
44,up,UB40,Red Red Wine (12'' Version),94,33,17,,,,
45,down,Coldplay,Talk,34,13,22,,,,
46,down,Coldplay,In My Place,36,32,12,,,,
47,up,The Killers,Mr. Brightside,76,33,11,,,,
48,down,Mrs. GREEN APPLE,インフェルノ,39,22,21,,,,
49,up,The Script,The Man Who Can't Be Moved,51,21,19,,,,
50,down,John Mayer,Your Body Is a Wonderland,38,10,22,,,,
51,down,Kenny Rogers,Through the Years,20,20,6,,,,
52,down,Keith Sweat,Nobody (feat. Athena Cage),31,11,21,,,,
53,down,Queen,Killer Queen,43,19,21,,,,
54,up,Michael Learns to Rock,Sleeping Child,62,12,17,,,,
55,up,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),85,30,8,,,,
56,down,Michael Andrews,Mad World (feat. Gary Jules),55,20,19,,,,
57,-,Bella Ciao,Bella Ciao,-,57,3,,,,
58,up,U2,With or Without You,80,31,9,,,,
59,down,The Fray,Never Say Never,47,26,8,,,,
60,down,Billy Joel,Uptown Girl,56,47,9,,,,
61,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),48,33,17,,,,
62,-,Train,Drops of Jupiter,-,45,8,,,,
63,-,The Fray,Look After You,-,61,2,,,,
64,-,Mumford & Sons,I Will Wait,-,14,1,,,,
65,-,Big Mountain,"Baby, I Love Your Way",-,41,12,,,,
66,down,Foreigner,I Want to Know What Love Is,50,18,21,,,,
67,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,7,,,,
68,-,Nickelback,Photograph,-,45,3,,,,
69,up,Nickelback,Rockstar,73,51,9,,,,
70,-,LINKIN PARK,CASTLE OF GLASS,-,47,7,,,,
71,-,Frankie Valli,Can't Take My Eyes Off You,-,28,9,,,,
72,down,Tom Odell,Heal,64,13,9,,,,
73,-,B.E.R.,The Night Begins to Shine,-,44,5,,,,
74,down,Mairo Ese,Nani Gi,63,27,13,,,,
75,-,Daughtry,Home,-,44,6,,,,
76,-,LINKIN PARK,What I've Done,-,43,9,,,,
77,up,Coldplay,Sparks,78,22,8,,,,
78,down,Redbone,Come and Get Your Love,58,28,11,,,,
79,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,62,3,,,,
80,-,UB40 & Chrissie Hynde,I Got You Babe,-,42,12,,,,
81,down,UB40,(I Can't Help) Falling in Love With You,61,46,14,,,,
82,down,Gnarls Barkley,Crazy,42,8,12,,,,
83,-,Phil Collins,You Can't Hurry Love,-,39,7,,,,
84,up,Grace Potter,Release,100,29,11,,,,
85,-,The Fray,You Found Me,-,60,3,,,,
86,up,Deborah Cox,Nobody's Supposed to Be Here,96,17,9,,,,
87,-,Toploader,Dancing In the Moonlight,-,11,11,,,,
88,down,Aerosmith,I Don't Want to Miss a Thing,60,37,5,,,,
89,-,Fleetwood Mac,The Chain,-,35,2,,,,
90,-,Coldplay,We Never Change,-,60,3,,,,
91,-,Weezer,Beverly Hills,-,91,1,,,,
92,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,82,23,9,,,,
93,-,Jim Johnston,WWE: Voices (Randy Orton) [feat. Rev Theory],-,79,1,,,,
94,-,Michael Learns to Rock,Breaking My Heart,-,31,11,,,,
95,-,Extreme,More Than Words,-,16,10,,,,
96,-,The Cranberries,Ode to My Family,-,96,1,,,,
97,down,Cutting Crew,(I Just) Died in Your Arms Tonight,49,17,21,,,,
98,-,Coldplay,Spies,-,57,3,,,,
99,-,AG,Shine a Light (feat. Connie Lim),-,55,4,,,,
100,-,Pretenders,I'll Stand By You,-,30,7,,,,
