Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,111,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,4,1,133,,,,
3,down,Elvis Presley,Can't Help Falling In Love,2,1,133,,,,
4,down,Måneskin,Beggin,3,1,49,,,,
5,up,Everybody Loves an Outlaw,I See Red,7,2,98,,,,
6,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,5,4,11,,,,
7,up,Bryan Adams,(Everything I Do) I Do It for You,8,1,133,,,,
8,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],6,1,36,,,,
9,up,Dean Lewis,Waves,14,2,133,,,,
10,up,Phil Collins,In the Air Tonight,24,4,133,,,,
11,up,Queen,Bohemian Rhapsody,11,2,133,,,,
12,up,Vanessa Carlton,A Thousand Miles,15,5,133,,,,
13,up,Oche Jonkings,I Run to You,20,2,113,,,,
14,down,Nirvana,Something In the Way,13,4,12,,,,
15,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],10,3,133,,,,
16,up,Coyote Theory,This Side of Paradise,33,12,41,,,,
17,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],38,7,34,,,,
18,up,Robin Thicke,Lost Without U,27,4,133,,,,
19,up,Maroon 5,She Will Be Loved (Radio Mix),35,10,35,,,,
20,down,ジ・イレプレッシブルズ,In This Shirt,18,3,95,,,,
21,up,Fleetwood Mac,Landslide (Remastered),30,9,29,,,,
22,down,Phil Collins,True Colors (2016 Remastered),19,13,34,,,,
23,down,Fleetwood Mac,Go Your Own Way,17,9,29,,,,
24,down,Bryan Adams,Please Forgive Me,12,4,132,,,,
25,up,Foreigner,I Want to Know What Love Is,40,4,133,,,,
26,down,Disturbed,The Sound of Silence,9,7,133,,,,
27,up,The Fray,How to Save a Life,31,3,133,,,,
28,up,Sinéad O'Connor,Nothing Compares 2 U,45,14,76,,,,
29,up,Evanescence,Bring Me To Life,36,10,123,,,,
30,up,Billy Joel,Vienna,39,21,20,,,,
31,up,Fleetwood Mac,Dreams,37,1,104,,,,
32,down,Pv Idemudia,Kadosh (Live),22,6,133,,,,
33,up,The Cranberries,Zombie,56,5,118,,,,
34,up,LINKIN PARK,In the End,55,11,87,,,,
35,down,The Beatles,Strawberry Fields Forever,23,23,12,,,,
36,down,U.S.A. for Africa,We Are the World,26,3,130,,,,
37,-,Toto,Africa,-,9,128,,,,
38,down,Tom Odell,Heal,32,13,85,,,,
39,down,LINKIN PARK,Numb,25,11,86,,,,
40,up,Sinéad O'Connor,Drink Before the War,47,4,16,,,,
41,down,Extreme,More Than Words,16,16,63,,,,
42,up,Kenny Rogers,The Gambler,49,11,47,100,2020-03-22,100,2020-03-22
43,up,SiM,The Rumbling,59,16,15,,,,
44,-,Queen,Don't Stop Me Now,-,3,129,,,,
45,up,Daniel Bedingfield,If You're Not the One,60,26,37,,,,
46,down,Ron Pope,A Drop In the Ocean,21,10,130,,,,
47,-,The Script,The Man Who Can't Be Moved,-,21,123,,,,
48,down,John Mayer,Your Body Is a Wonderland,41,10,129,,,,
49,up,Seyi Israel & One Sound Gospel,No More Veil,97,5,87,,,,
50,down,Suki Waterhouse,Good Looking,29,29,2,,,,
51,-,Eve,Got What You Need (feat. Drag-On),-,21,23,,,,
52,up,James Arthur,Lose My Mind (feat. Josh Franceschi),64,15,13,,,,
53,up,The Script,Breakeven,85,7,126,,,,
54,-,Journey,Don't Stop Believin',-,23,99,,,,
55,-,UB40,Kingston Town,-,6,71,,,,
56,up,The Everly Brothers,Take a Message to Mary,72,42,36,,,,
57,up,Michael Learns to Rock,Sleeping Child,78,12,117,,,,
58,down,Phil Collins,Another Day in Paradise (2016 Remastered),57,48,18,,,,
59,up,Maroon 5,This Love,74,24,31,,,,
60,-,The Police,Every Breath You Take,-,20,57,,,,
61,up,3 Doors Down,Here Without You,99,26,70,,,,
62,-,Queen,We Are the Champions,-,9,112,,,,
63,down,The Goo Goo Dolls,Iris,48,14,125,,,,
64,-,Jennifer Rush,The Power of Love,-,64,2,,,,
65,up,Kenny Rogers,Through the Years,69,20,83,,,,
66,up,Eagles,Hotel California,88,26,74,,,,
67,-,Baltimora,Tarzan Boy,-,28,35,,,,
68,down,Phil Collins,You Can't Hurry Love,66,39,71,,,,
69,up,Danger Twins,Thing of Beauty,76,45,13,,,,
70,down,Michael Learns to Rock,Someday,28,28,53,,,,
71,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,42,7,,,,
72,up,U2,California (There Is No End to Love),79,42,22,,,,
73,up,Cutting Crew,(I Just) Died in Your Arms Tonight,75,17,114,,,,
74,up,Queen,We Will Rock You,82,7,123,,,,
75,-,U2,Iris (Hold Me Close),-,55,13,,,,
76,-,Bryan Adams,Summer Of '69,-,30,37,,,,
77,down,Michael Learns to Rock,Breaking My Heart,58,31,93,,,,
78,-,kaestrings,Forever Yours (Acoustic Version),-,27,8,,,,
79,down,The Police,Every Breath You Take,43,16,94,,,,
80,down,Queen,Another One Bites the Dust,61,7,130,,,,
81,down,Bon Jovi,Livin' On a Prayer,80,20,92,,,,
82,-,Faces,Ooh La La,-,23,2,,,,
83,-,Queen,Somebody to Love,-,8,121,,,,
84,up,Chris Isaak,Wicked Game,95,25,17,,,,
85,-,Loveless,MIDDLE OF THE NIGHT,-,70,1,,,,
86,up,Van Morrison,Brown Eyed Girl,92,72,5,,,,
87,-,The Fray,Never Say Never,-,26,45,,,,
88,-,Survivor,Eye of the Tiger,-,39,20,,,,
89,-,Chicago,You're the Inspiration,-,33,9,,,,
90,-,Foreigner,I Want to Know What Love Is,-,18,78,,,,
91,down,Lighthouse Family,High,34,34,11,,,,
92,up,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],98,42,13,,,,
93,-,B.E.R.,The Night Begins to Shine,-,44,32,,,,
94,down,Phil Collins,Two Hearts (2016 Remastered),84,37,10,,,,
95,-,Booker T. & The M.G.'s,Mercy Mercy,-,14,2,,,,
96,-,Frankie Valli,Can't Take My Eyes Off You,-,28,76,,,,
97,-,Eric Clapton,Wonderful Tonight,-,43,24,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,35,23,,,,
99,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,63,,,,
100,down,Michael Andrews,Mad World (feat. Gary Jules),94,20,68,,,,
