Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,65,,,,
2,up,Everybody Loves an Outlaw,I See Red,5,2,30,,,,
3,up,優里,ドライフラワー,8,2,11,,,,
4,up,Fleetwood Mac,Dreams,4,1,37,,,,
5,up,Queen,Bohemian Rhapsody,7,2,65,,,,
6,up,Bryan Adams,(Everything I Do) I Do It for You,6,1,65,,,,
7,down,Elvis Presley,Can't Help Falling In Love,2,1,65,,,,
8,down,Oche Jonkings,I Run to You,3,2,45,,,,
9,up,Wasiu K1,Ade Ori Okin,12,2,12,,,,
10,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],9,3,65,,,,
11,up,Disturbed,The Sound of Silence,16,7,65,,,,
12,up,The Fray,How to Save a Life,18,3,65,,,,
13,up,LINKIN PARK,Numb,19,11,18,,,,
14,down,Tai Verdes,Stuck in the Middle,13,8,15,,,,
15,down,Phil Collins,In the Air Tonight,14,4,65,,,,
16,up,Vanessa Carlton,A Thousand Miles,20,5,65,,,,
17,down,Dean Lewis,Waves,15,2,65,,,,
18,down,Bryan Adams,Please Forgive Me,10,4,64,,,,
19,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,17,1,34,,,,
20,up,Pv Idemudia,Kadosh (Live),22,6,65,,,,
21,up,Toto,Africa,21,9,65,,,,
22,up,LINKIN PARK,In the End,28,11,23,,,,
23,up,Foreigner,I Want to Know What Love Is,30,4,65,,,,
24,down,Robin Thicke,Lost Without U,11,4,65,,,,
25,up,Queen,Another One Bites the Dust,31,7,64,,,,
26,down,Queen,Don't Stop Me Now,23,3,64,,,,
27,up,Queen,Somebody to Love,36,8,65,,,,
28,up,U.S.A. for Africa,We Are the World,39,3,64,,,,
29,down,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),25,1,34,,,,
30,up,The Script,The Man Who Can't Be Moved,34,21,62,,,,
31,down,Ron Pope,A Drop In the Ocean,27,10,64,,,,
32,up,Mrs. GREEN APPLE,インフェルノ,54,22,60,,,,
33,up,Tom Odell,Another Love,76,1,43,,,,
34,down,Queen,We Will Rock You,29,7,65,,,,
35,up,Queen,We Are the Champions,49,9,65,,,,
36,up,Bring Me the Horizon,Can You Feel My Heart,55,36,4,,,,
37,down,The Script,Breakeven,24,7,64,,,,
38,down,Keith Sweat,Nobody (feat. Athena Cage),37,11,64,,,,
39,up,The Cranberries,Zombie,56,5,54,,,,
40,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),69,11,63,,,,
41,up,Phil Collins,You Can't Hurry Love,88,39,34,,,,
42,down,Journey,Don't Stop Believin',32,23,56,,,,
43,up,The Killers,Mr. Brightside,87,33,37,,,,
44,up,Foreigner,I Want to Know What Love Is,47,18,57,,,,
45,down,The Police,Every Breath You Take,38,20,5,,,,
46,up,Ronan Keating,When You Say Nothing At All,84,37,8,,,,
47,up,The Beatles,Here Comes the Sun (2019 Mix),61,15,32,,,,
48,down,Michael Learns to Rock,Sleeping Child,33,12,54,,,,
49,up,Zach Sobiech,Clouds,52,38,14,,,,
50,up,John Mayer,Your Body Is a Wonderland,51,10,64,,,,
51,-,Queen,Killer Queen,-,19,54,,,,
52,down,Enisa,Something Beautiful,45,3,13,,,,
53,down,Bon Jovi,Livin' On a Prayer,50,20,60,,,,
54,down,Toploader,Dancing In the Moonlight,40,11,42,,,,
55,up,The Goo Goo Dolls,Iris,65,14,62,,,,
56,down,Michael Learns to Rock,Breaking My Heart,43,31,43,,,,
57,up,P!nk,Raise Your Glass,59,23,51,,,,
58,up,Cutting Crew,(I Just) Died in Your Arms Tonight,67,17,59,,,,
59,-,Ayo & Teo,Ayo&Teo Goin',-,25,1,,,,
60,down,Will Post,Wonderlust,41,4,28,,,,
61,down,Frankie Valli,Can't Take My Eyes Off You,46,28,33,,,,
62,down,ジ・イレプレッシブルズ,In This Shirt,26,3,28,,,,
63,down,Jennifer Bieh,The Room of Prayer,48,48,3,,,,
64,up,Michael Andrews,Mad World (feat. Gary Jules),99,20,51,,,,
65,-,UB40,Red Red Wine (12'' Version),-,33,48,,,,
66,up,EBEN,Idinma,100,13,47,,,,
67,down,NEEDTOBREATHE,Who Am I,64,27,23,,,,
68,up,Culture Club,Karma Chameleon,96,47,30,,,,
69,down,Nickelback,How You Remind Me,42,16,54,,,,
70,up,The Beatles,Let It Be,86,16,60,,,,
71,-,Baltimora,Tarzan Boy,-,28,18,,,,
72,down,Seyi Israel & One Sound Gospel,No More Veil,66,5,33,,,,
73,down,Eagles,Hotel California,58,26,38,,,,
74,-,Various Artists,Side By Side,-,13,30,,,,
75,down,Michael Learns to Rock,Someday,73,28,30,,,,
76,up,Journey,Don't Stop Believin',79,28,54,,,,
77,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,62,23,24,,,,
78,-,Avril Lavigne,Sk8er Boi,-,59,18,,,,
79,down,3 Doors Down,Here Without You,68,26,41,,,,
80,-,UB40,Kingston Town,-,6,32,,,,
81,down,The Beatles,Yesterday,35,14,61,,,,
82,up,魔力紅樂團,If I Never See Your Face Again,82,82,2,,,,
83,down,Gnarls Barkley,Crazy,63,8,47,,,,
84,-,Seth Talley,The Good Stuff,-,77,4,,,,
85,down,B.E.R.,The Night Begins to Shine,77,44,23,,,,
86,-,Billy Joel,Vienna,-,21,9,,,,
87,-,Nickelback,Far Away,-,57,7,,,,
88,-,Tom Odell,Heal,-,13,28,,,,
89,-,Michael Learns to Rock,Complicated Heart,-,63,2,,,,
90,-,Electric Light Orchestra,Mr. Blue Sky,-,26,36,,,,
91,down,Fleetwood Mac,The Chain,85,31,21,,,,
92,-,Tai Verdes,DRUGS,-,24,2,,,,
93,-,Garbage,The World Is Not Enough,-,93,1,,,,
94,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],60,32,26,,,,
95,-,Nickelback,Rockstar (2020 Remaster),-,68,2,,,,
96,-,Seth Talley,New Day,-,43,6,,,,
97,down,Kenny Rogers,Through the Years,94,20,38,,,,
98,-,Mairo Ese,Nani Gi,-,27,39,,,,
99,down,Anson Seabra,Robin Hood,53,49,20,,,,
100,-,The Everly Brothers,All I Have to Do Is Dream,-,34,15,,,,
