Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,81,,,,
2,up,Bryan Adams,(Everything I Do) I Do It for You,4,1,81,,,,
3,up,Oche Jonkings,I Run to You,9,2,61,,,,
4,up,Robin Thicke,Lost Without U,10,4,81,,,,
5,up,Elvis Presley,Can't Help Falling In Love,11,1,81,,,,
6,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],5,3,81,,,,
7,up,Queen,Bohemian Rhapsody,7,2,81,,,,
8,up,Phil Collins,In the Air Tonight,14,4,81,,,,
9,down,Tom Odell,Another Love,2,1,59,,,,
10,down,The Fray,How to Save a Life,3,3,81,,,,
11,up,Pv Idemudia,Kadosh (Live),16,6,81,,,,
12,up,Foreigner,I Want to Know What Love Is,12,4,81,,,,
13,down,Vanessa Carlton,A Thousand Miles,6,5,81,,,,
14,down,Everybody Loves an Outlaw,I See Red,8,2,46,,,,
15,up,Disturbed,The Sound of Silence,24,7,81,,,,
16,up,The Goo Goo Dolls,Iris,32,14,78,,,,
17,up,Deborah Cox,Nobody's Supposed to Be Here,79,17,42,,,,
18,down,Dean Lewis,Waves,17,2,81,,,,
19,up,優里,ドライフラワー,22,2,27,,,,
20,up,Evanescence,My Immortal,44,13,11,,,,
21,down,Bryan Adams,Please Forgive Me,18,4,80,,,,
22,down,Wasiu K1,Ade Ori Okin,13,2,28,,,,
23,up,U.S.A. for Africa,We Are the World,29,3,80,,,,
24,down,Fleetwood Mac,Dreams,15,1,53,,,,
25,up,Kenny Rogers,Daytime Friends,56,25,22,,,,
26,up,The Cranberries,Zombie,82,5,68,,,,
27,up,LINKIN PARK,In the End,64,11,39,,,,
28,-,Oasis,Don't Look Back In Anger,-,28,1,,,,
29,up,The Script,The Man Who Can't Be Moved,96,21,77,,,,
30,-,Pretenders,I'll Stand By You,-,30,20,,,,
31,down,Michael Learns to Rock,Sleeping Child,28,12,68,,,,
32,down,LINKIN PARK,Numb,23,11,34,,,,
33,-,UB40,Red Red Wine (12'' Version),-,33,58,,,,
34,up,Fleetwood Mac,Dreams,50,27,19,87,2020-10-18,87,2020-10-18
35,down,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),31,1,48,,,,
36,down,ジ・イレプレッシブルズ,In This Shirt,27,3,43,,,,
37,up,NEEDTOBREATHE,Into The Mystery,89,30,2,,,,
38,-,Jack Johnson,Lullaby (feat. Matt Costa),-,38,4,,,,
39,up,The Beatles,Let It Be,53,16,74,,,,
40,-,EBEN,Idinma,-,13,60,,,,
41,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,31,,,,
42,-,David Bowie & Queen,Under Pressure,-,42,11,,,,
43,-,Seth Talley,New Day,-,43,8,,,,
44,-,Lighthouse Family,Run,-,44,10,,,,
45,-,Nickelback,Photograph,-,45,9,,,,
46,-,PJ Harvey,Angelene,-,46,1,,,,
47,up,Ja Rule,Thug Lovin' (feat. Bobby Brown),58,47,3,,,,
48,down,Trippie Redd & Travis Barker,WITHOUT YOU,25,4,14,,,,
49,-,Ron Pope,A Drop In the Ocean,-,49,4,,,,
50,-,Metallica,Enter Sandman,-,50,1,,,,
51,up,Phil Collins,I Don't Care Anymore (2016 Remastered),91,47,10,,,,
52,up,Toploader,Dancing In the Moonlight,73,11,58,,,,
53,up,Phil Collins,You Can't Hurry Love,86,39,43,,,,
54,-,Queen,Ay-Oh (Live Aid),-,48,8,,,,
55,-,R.E.M.,At My Most Beautiful,-,52,6,,,,
56,up,Sinéad O'Connor,Nothing Compares 2 U,74,14,34,,,,
57,down,Tai Verdes,Stuck in the Middle,42,8,31,,,,
58,-,"Crosby, Stills & Nash",Helplessly Hoping,-,58,3,,,,
59,-,The Police,Every Breath You Take,-,20,19,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,48,46,39,,,,
61,down,The Script,Breakeven,34,7,80,,,,
62,-,Billy Joel,Vienna,-,21,11,,,,
63,up,The Beatles,Blackbird,75,23,14,,,,
64,-,Queen,Fat Bottomed Girls (Single Version),-,64,1,,,,
65,up,Electric Light Orchestra,Mr. Blue Sky,77,26,40,,,,
66,-,Bryan Adams,Straight from the Heart,-,40,4,,,,
67,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,47,13,,,,
68,-,Nickelback,Rockstar (2020 Remaster),-,68,3,,,,
69,up,Cutting Crew,(I Just) Died in Your Arms Tonight,97,17,70,,,,
70,-,Tom Odell,Heal,-,13,36,,,,
71,-,Bryan Adams,Summer Of '69,-,30,26,,,,
72,down,UB40,Kingston Town,67,6,37,,,,
73,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,26,1,50,,,,
74,-,U2,One,-,54,4,,,,
75,down,Awesome City Club,勿忘,62,20,15,,,,
76,-,Leehis Jr.,pressure. (feat. xInsomniac & Wicked Asteroids),-,76,1,,,,
77,down,The Police,Every Breath You Take,40,16,57,,,,
78,up,Fleetwood Mac,The Chain,99,31,26,,,,
79,-,Frankie Valli,Can't Take My Eyes Off You,-,28,44,,,,
80,-,Ben E. King,Stand By Me,-,6,4,,,,
81,down,Seyi Israel & One Sound Gospel,No More Veil,55,5,46,,,,
82,down,Queen,Don't Stop Me Now,21,3,80,,,,
83,up,Daniel Powter,Bad Day,83,28,15,,,,
84,-,Billy Joel,Uptown Girl,-,47,27,,,,
85,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,11,75,,,,
86,down,Queen,We Will Rock You,41,7,81,,,,
87,-,Bring Me the Horizon,Can You Feel My Heart,-,36,12,,,,
88,down,Ron Pope,A Drop In the Ocean,19,10,80,,,,
89,down,Queen,Another One Bites the Dust,36,7,80,,,,
90,down,Extreme,More Than Words,39,16,42,,,,
91,-,LINKIN PARK,What I've Done,-,43,34,,,,
92,-,Queen,You're My Best Friend,-,81,4,,,,
93,-,Crowded House,Something So Strong,-,43,14,,,,
94,-,3 Doors Down,Here Without You,-,26,50,,,,
95,-,Sullie,To War,-,56,2,,,,
96,-,Tai Verdes,DRUGS,-,24,16,,,,
97,down,Bon Jovi,Livin' On a Prayer,33,20,71,,,,
98,-,Rise Against,The Numbers,-,98,1,,,,
99,down,Kenny Rogers,Through the Years,57,20,46,,,,
100,-,The Zombies,Time of the Season,-,100,1,,,,
