Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Linkin Park & Jay-Z,Numb / Encore,-,1,1,,,,
2,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,1,,,,
3,-,Coldplay,Clocks,-,3,1,,,,
4,-,Phil Collins,In the Air Tonight,-,4,1,,,,
5,-,Elvis Presley,Can't Help Falling In Love,-,1,1,,,,
6,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,3,1,,,,
7,-,Johnny Drille,Love Don't Lie,-,5,1,,,,
8,-,Foreigner,I Want to Know What Love Is,-,4,1,,,,
9,-,Céline Dion,My Heart Will Go On,-,3,1,,,,
10,-,Queen,Bohemian Rhapsody,-,2,1,,,,
11,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,11,1,,,,
12,-,Robin Thicke,Lost Without U,-,4,1,,,,
13,-,Céline Dion & Bee Gees,Immortality,-,13,1,,,,
14,-,The Script,Breakeven,-,7,1,,,,
15,-,Toto,Africa,-,9,1,,,,
16,-,Queen,We Will Rock You,-,7,1,,,,
17,-,Johnny Drille,Wait For Me,-,11,1,,,,
18,-,Evanescence,Bring Me To Life,-,10,1,,,,
19,-,Vanessa Carlton,A Thousand Miles,-,5,1,,,,
20,-,REO Speedwagon,Keep On Loving You,-,20,1,,,,
21,-,Extreme,More Than Words,-,16,1,,,,
22,-,Queen,We Are the Champions,-,9,1,,,,
23,-,Pv Idemudia,Kadosh (Live),-,6,1,,,,
24,-,The Beatles,Let It Be,-,16,1,,,,
25,-,Queen,Don't Stop Me Now,-,3,1,,,,
26,-,Dean Lewis,Waves,-,2,1,,,,
27,-,Ron Pope,A Drop In the Ocean,-,10,1,,,,
28,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,28,1,,,,
29,-,P!nk,Raise Your Glass,-,23,1,,,,
30,-,Coldplay,Talk,-,13,1,,,,
31,-,The Fray,How to Save a Life,-,3,1,,,,
32,-,Queen,Another One Bites the Dust,-,7,1,,,,
33,-,The Beatles,Yesterday,-,14,1,,,,
34,-,The Goo Goo Dolls,Iris,-,14,1,,,,
35,-,Ron Pope,A Drop In the Ocean,-,35,1,,,,
36,-,The Police,Every Breath You Take,-,16,1,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,20,1,,,,
38,-,Lights & Motion,Whispering Sea,-,27,1,,,,
39,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,17,1,,,,
40,-,Michael Learns to Rock,I'm Gonna Come Back,-,40,1,,,,
41,-,HAIM,Falling (Duke Dumont Remix),-,41,1,,,,
42,-,Journey,Don't Stop Believin',-,28,1,,,,
43,-,UB40,Kingston Town,-,6,1,,,,
44,-,Nickelback,How You Remind Me,-,37,1,,,,
45,-,The Isomers,Bleed Away,-,45,1,,,,
46,-,Rod Stewart,Maggie May,-,46,1,,,,
47,-,The Isomers,Tired Man,-,47,1,,,,
48,-,Elina,Free,-,48,1,,,,
49,-,魔力紅樂團,Won't Go Home Without You,-,39,1,,,,
50,-,U.S.A. for Africa,We Are the World,-,3,1,,,,
51,-,The Isomers,Apologize,-,51,1,,,,
52,-,UB40 & Chrissie Hynde,I Got You Babe,-,42,1,,,,
53,-,Michael Learns to Rock,Someday,-,28,1,,,,
54,-,The Isomers,Why so Angry,-,54,1,,,,
55,-,Queen,Somebody to Love,-,8,1,,,,
56,-,Chord Overstreet,Love You To Death,-,50,1,,,,
57,-,NEEDTOBREATHE,Hard Love (feat. Lauren Daigle),-,57,1,,,,
58,-,The Isomers,Limbo,-,58,1,,,,
59,-,Coldplay,Amsterdam,-,55,1,,,,
60,-,The Fray,Never Say Never,-,26,1,,,,
61,-,The Isomers,Another Man's Head,-,61,1,,,,
62,-,The Fray,Trust Me,-,62,1,,,,
63,-,Ray Charles,Fever (with Natalie Cole),-,63,1,,,,
64,-,Aerosmith,I Don't Want to Miss a Thing,-,19,1,,,,
65,-,The Fray,Dead Wrong,-,65,1,,,,
66,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,1,,,,
67,-,The Fray,Vienna,-,67,1,,,,
68,-,blink-182 & Lil Wayne,What's My Age Again? / A Milli,-,39,1,,,,
69,-,Keith Sweat,Nobody (feat. Athena Cage),-,11,1,,,,
70,-,Bryan Adams,Heaven,-,25,1,,,,
71,-,The Fray,All At Once,-,71,1,,,,
72,-,The Fray,Over My Head (Cable Car),-,64,1,,,,
73,-,I Prevail,Rise Above It (feat. Justin Stone),-,73,1,,,,
74,-,Coldplay,Don't Panic,-,66,1,,,,
75,-,Queen,Under Pressure (feat. David Bowie),-,40,1,,,,
76,-,Eric Clapton,Wonderful Tonight,-,43,1,,,,
77,-,Eagles,Hotel California,-,26,1,,,,
78,-,Rod Stewart,I Was Only Joking,-,78,1,,,,
79,-,Disturbed,Perfect Insanity,-,79,1,,,,
80,-,Tom Rhodes,Home and Eternity,-,80,1,,,,
81,-,Mrs. GREEN APPLE,インフェルノ,-,22,1,,,,
82,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,82,1,,,,
83,-,Céline Dion,The Reason,-,61,1,,,,
84,-,Emma Taylor,For Forever,-,84,1,,,,
85,-,The Everly Brothers,Take a Message to Mary,-,42,1,,,,
86,-,Disturbed,The Sound of Silence,-,7,1,,,,
87,-,Coldplay,The Scientist,-,62,1,,,,
88,-,Rod Stewart,(Find A) Reason To Believe,-,88,1,,,,
89,-,UB40,(I Can't Help) Falling in Love With You,-,46,1,,,,
90,-,LINKIN PARK,Leave Out All the Rest,-,61,1,,,,
91,-,Rod Stewart,(I Know) I'm Losing You,-,91,1,,,,
92,-,blink-182,What's My Age Again?,-,39,1,,,,
93,-,Sting,Englishman In New York,-,40,1,,,,
94,-,Journey,Faithfully,-,94,1,,,,
95,-,The Isomers,Mama's Boy,-,95,1,,,,
96,-,John Mayer,Your Body Is a Wonderland,-,10,1,,,,
97,-,Queen,Radio Ga Ga,-,32,1,,,,
98,-,The Isomers,Lunatic in Your Town,-,63,1,,,,
99,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,99,1,,,,
100,-,The Isomers,"Love, A Kite, And a Rock",-,100,1,,,,
