Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,26,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,3,1,110,,,,
3,up,Tom Odell,Another Love,4,1,88,,,,
4,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],2,1,13,,,,
5,up,Bryan Adams,(Everything I Do) I Do It for You,5,1,110,,,,
6,up,優里,ドライフラワー,17,2,55,,,,
7,up,Elvis Presley,Can't Help Falling In Love,8,1,110,,,,
8,down,Oche Jonkings,I Run to You,6,2,90,,,,
9,up,Queen,Bohemian Rhapsody,20,2,110,,,,
10,up,Everybody Loves an Outlaw,I See Red,16,2,75,,,,
11,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,3,110,,,,
12,down,The Fray,How to Save a Life,11,3,110,,,,
13,down,Ramsey,Goodbye (from the series Arcane League of Legends),9,7,5,,,,
14,up,Vanessa Carlton,A Thousand Miles,18,5,110,,,,
15,down,Pv Idemudia,Kadosh (Live),7,6,110,,,,
16,down,Dean Lewis,Waves,13,2,110,,,,
17,down,Foreigner,I Want to Know What Love Is,12,4,110,,,,
18,up,Fleetwood Mac,Dreams,38,1,81,,,,
19,up,LINKIN PARK,Numb,24,11,63,,,,
20,up,Måneskin,I WANNA BE YOUR SLAVE,31,3,28,,,,
21,down,Bryan Adams,Please Forgive Me,10,4,109,,,,
22,up,The Walters,I Love You So,30,6,6,,,,
23,down,Phil Collins,In the Air Tonight,14,4,110,,,,
24,up,Maroon 5,She Will Be Loved (Radio Mix),25,10,12,,,,
25,up,Disturbed,The Sound of Silence,28,7,110,,,,
26,up,The Cranberries,Zombie,26,5,95,,,,
27,up,Robin Thicke,Lost Without U,27,4,110,,,,
28,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],22,7,11,,,,
29,down,Phil Collins,True Colors (2016 Remastered),19,13,11,,,,
30,down,ジ・イレプレッシブルズ,In This Shirt,23,3,72,,,,
31,up,Fleetwood Mac,Landslide (Remastered),61,9,6,,,,
32,up,Queen,Don't Stop Me Now,39,3,107,,,,
33,up,The Script,Breakeven,34,7,104,,,,
34,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),46,11,101,,,,
35,up,Michael Learns to Rock,Sleeping Child,47,12,94,,,,
36,down,Evanescence,Bring Me To Life,32,10,100,,,,
37,up,The Script,The Man Who Can't Be Moved,52,21,102,,,,
38,down,U.S.A. for Africa,We Are the World,36,3,107,,,,
39,up,Queen,Another One Bites the Dust,43,7,108,,,,
40,-,Starsailor,Way to Fall,-,40,1,,,,
41,up,Queen,Somebody to Love,67,8,102,,,,
42,down,優里,ベテルギウス,35,18,5,,,,
43,down,The Goo Goo Dolls,Iris,37,14,103,,,,
44,up,Chuck Berry,Run Rudolph Run,60,5,4,,,,
45,up,Daniel Bedingfield,If You're Not the One,55,25,16,,,,
46,up,Mrs. GREEN APPLE,インフェルノ,48,22,97,,,,
47,down,Cutting Crew,(I Just) Died in Your Arms Tonight,41,17,91,,,,
48,-,Toploader,Dancing In the Moonlight,-,11,74,,,,
49,up,Eagles,Hotel California,58,26,55,,,,
50,-,The Police,Every Breath You Take,-,16,78,,,,
51,up,Fleetwood Mac,Go Your Own Way,73,9,6,,,,
52,up,Maroon 5,This Love,72,24,9,,,,
53,up,Frankie Valli,Can't Take My Eyes Off You,53,28,64,,,,
54,up,Coyote Theory,This Side of Paradise,64,12,18,,,,
55,up,John Mayer,Your Body Is a Wonderland,65,10,106,,,,
56,up,Nirvana,Smells Like Teen Spirit,75,27,15,,,,
57,up,Phil Collins,Another Day in Paradise (2016 Remastered),76,48,2,,,,
58,down,LINKIN PARK,In the End,29,11,65,,,,
59,down,Ron Pope,A Drop In the Ocean,33,10,108,,,,
60,down,Fleetwood Mac,Dreams,42,1,8,94,2020-10-18,94,2020-10-18
61,down,Tom Odell,Heal,45,13,63,,,,
62,up,Fleetwood Mac,Go Your Own Way,62,45,14,,,,
63,up,Michael Learns to Rock,Breaking My Heart,63,31,73,,,,
64,-,Crawlers,Come Over (Again),-,64,1,,,,
65,down,UB40,Kingston Town,51,6,52,,,,
66,-,The Killers,Mr. Brightside,-,33,57,,,,
67,down,The Rare Occasions,Notion,21,18,6,,,,
68,up,Queen,We Will Rock You,69,7,100,,,,
69,-,Journey,Don't Stop Believin',-,28,75,,,,
70,down,Toto,Africa,59,9,107,,,,
71,up,U2,California (There Is No End to Love),82,42,10,,,,
72,up,The Fray,Never Say Never,81,26,39,,,,
73,-,Queen,We Are the Champions,-,9,99,,,,
74,-,The Beatles,Yesterday,-,14,92,,,,
75,up,Sinéad O'Connor,Nothing Compares 2 U,77,14,54,,,,
76,-,Train,Drops of Jupiter,-,45,35,,,,
77,-,Kenny Rogers,Through the Years,-,20,68,,,,
78,up,Anson Seabra,Robin Hood,86,49,31,,,,
79,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,1,37,,,,
80,-,Queen,Under Pressure (feat. David Bowie),-,40,31,,,,
81,up,Maroon 5,Sunday Morning,84,29,7,,,,
82,down,R.E.M.,Everybody Hurts,54,34,25,,,,
83,-,UB40,Red Red Wine (12'' Version),-,33,66,,,,
84,down,The Beatles,Let It Be,78,16,89,,,,
85,down,Kenny Rogers,The Gambler,57,11,24,100,2020-03-22,100,2020-03-22
86,up,Michael Learns to Rock,Someday,91,28,44,,,,
87,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,83,1,77,,,,
88,-,Michael Andrews,Mad World (feat. Gary Jules),-,20,60,,,,
89,-,The Beatles,Blackbird,-,23,28,,,,
90,-,Awesome City Club,勿忘,-,20,16,,,,
91,-,U2,Every Breaking Wave,-,38,14,,,,
92,-,U2,Sleep Like a Baby Tonight,-,32,5,,,,
93,down,Zach Sobiech,Clouds,79,38,38,,,,
94,-,P!nk,Raise Your Glass,-,23,69,,,,
95,down,The Everly Brothers,Take a Message to Mary,56,42,18,,,,
96,down,EBEN,Idinma,40,13,82,,,,
97,-,U2,Song for Someone,-,57,3,,,,
98,-,Queen,Crazy Little Thing Called Love,-,17,46,,,,
99,-,TK from 凛として時雨,unravel,-,58,3,,,,
100,down,Seyi Israel & One Sound Gospel,No More Veil,44,5,70,,,,
