Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,150,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,2,1,172,,,,
3,up,ジ・イレプレッシブルズ,In This Shirt,4,3,134,,,,
4,down,Ghost,Mary on a Cross,3,2,27,,,,
5,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],5,1,75,,,,
6,up,Bryan Adams,(Everything I Do) I Do It for You,7,1,172,,,,
7,down,Everybody Loves an Outlaw,I See Red,6,2,137,,,,
8,up,Vanessa Carlton,A Thousand Miles,8,5,172,,,,
9,up,Elvis Presley,Can't Help Falling In Love,11,1,154,,,,
10,down,Oche Jonkings,I Run to You,9,2,152,,,,
11,down,Pv Idemudia,Kadosh (Live),10,6,172,,,,
12,up,The Fray,How to Save a Life,14,3,172,,,,
13,up,Dean Lewis,Waves,20,2,172,,,,
14,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],22,3,172,,,,
15,down,Queen,Bohemian Rhapsody,13,2,172,,,,
16,down,Toto,Africa,15,9,167,,,,
17,down,David Nkennor,You Are Good (feat. Emeka Madubata),12,8,30,,,,
18,down,Bryan Adams,Please Forgive Me,16,4,171,,,,
19,up,Aerosmith,Dream On,19,16,16,,,,
20,down,LINKIN PARK,In the End,18,11,126,,,,
21,down,Phil Collins,In the Air Tonight,17,4,172,,,,
22,up,Phil Collins,True Colors (2016 Remastered),26,13,73,,,,
23,down,Gnarls Barkley,Crazy,21,8,88,,,,
24,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],28,7,73,,,,
25,up,LINKIN PARK,Numb,29,11,125,,,,
26,up,Maroon 5,She Will Be Loved (Radio Mix),35,10,74,,,,
27,down,Fleetwood Mac,Dreams,23,1,143,,,,
28,down,Fleetwood Mac,Landslide (Remastered),27,9,68,,,,
29,down,U.S.A. for Africa,We Are the World,24,3,169,,,,
30,down,Kenny Rogers,The Gambler,25,11,82,100,2020-03-22,100,2020-03-22
31,up,Booker T. & The M.G.'s,Mercy Mercy,31,14,41,,,,
32,up,Evanescence,Bring Me To Life,38,10,162,,,,
33,up,Tom Odell,Heal,39,13,124,,,,
34,up,Coyote Theory,This Side of Paradise,34,12,80,,,,
35,down,Disturbed,The Sound of Silence,30,7,172,,,,
36,up,Ron Pope,A Drop In the Ocean,37,10,169,,,,
37,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),32,9,27,,,,
38,down,The Cranberries,Zombie,36,5,157,,,,
39,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,44,4,50,,,,
40,up,Journey,Don't Stop Believin',43,23,134,,,,
41,up,Sinéad O'Connor,Nothing Compares 2 U,53,14,113,,,,
42,down,Foreigner,I Want to Know What Love Is,40,4,172,,,,
43,down,Seyi Israel & One Sound Gospel,No More Veil,42,5,126,,,,
44,up,Michael Learns to Rock,Breaking My Heart,49,31,132,,,,
45,up,Chicago,You're the Inspiration,71,33,15,,,,
46,down,Ronan Keating,When You Say Nothing At All,45,37,55,,,,
47,up,Sting,Shape of My Heart,61,47,10,,,,
48,up,John Mayer,Your Body Is a Wonderland,75,10,168,,,,
49,down,Fleetwood Mac,Go Your Own Way,33,9,68,,,,
50,down,The Killers,Mr. Brightside,47,33,105,,,,
51,up,Michael Learns to Rock,Sleeping Child,66,12,156,,,,
52,down,The Police,Every Breath You Take,50,16,133,,,,
53,down,RADWIMPS,すずめ (feat. 十明),41,16,16,,,,
54,up,Queen,Don't Stop Me Now,76,3,168,,,,
55,up,Queen,We Will Rock You,60,7,162,,,,
56,up,Queen,Another One Bites the Dust,62,7,169,,,,
57,down,Rod Stewart,Have I Told You Lately,56,34,48,,,,
58,up,Bon Jovi,Livin' On a Prayer,67,20,124,,,,
59,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,46,23,99,,,,
60,up,Guns N' Roses,Sweet Child O' Mine,86,35,43,,,,
61,down,U2,California (There Is No End to Love),52,42,56,,,,
62,up,Nickelback,How You Remind Me,73,16,116,,,,
63,up,Extreme,More Than Words,83,16,82,,,,
64,up,Toploader,Dancing In the Moonlight,77,11,129,,,,
65,down,Survivor,Eye of the Tiger,48,39,57,,,,
66,up,Tom Odell,Grow Old With Me,72,25,25,,,,
67,up,Eve,Got What You Need (feat. Drag-On),68,21,59,,,,
68,down,The Script,Breakeven,59,7,165,,,,
69,down,The Everly Brothers,Take a Message to Mary,54,42,75,,,,
70,down,Deborah Cox,Nobody's Supposed to Be Here,55,17,70,,,,
71,down,The Beatles,Yesterday,65,14,136,,,,
72,up,UB40,(I Can't Help) Falling in Love With You,82,46,76,,,,
73,down,kaestrings,Forever Yours (Acoustic Version),51,27,36,,,,
74,up,U2,Iris (Hold Me Close),81,55,36,,,,
75,down,Eagles,Hotel California,74,26,102,,,,
76,up,Tom Odell,Can't Pretend,78,51,19,,,,
77,down,The Script,The Man Who Can't Be Moved,57,21,162,,,,
78,-,The Fray,Never Say Never,-,26,68,,,,
79,down,U2,Every Breaking Wave,63,38,61,,,,
80,up,U2,Song for Someone,94,57,31,,,,
81,down,Maroon 5,This Love,70,24,68,,,,
82,-,Baltimora,Tarzan Boy,-,28,65,,,,
83,-,Bryan Adams,Heaven,-,25,57,,,,
84,-,Queen,Crazy Little Thing Called Love,-,17,56,,,,
85,up,Queen,Somebody to Love,89,8,152,,,,
86,-,Van Morrison,Brown Eyed Girl,-,72,6,,,,
87,down,kaestrings,You Are My God (feat. Minstrel KI),64,31,24,,,,
88,up,U2,Cedarwood Road,96,32,19,,,,
89,up,U2,Volcano,98,78,4,,,,
90,down,UB40,Kingston Town,80,6,82,,,,
91,up,UB40 & Chrissie Hynde,I Got You Babe,91,42,50,,,,
92,-,Queen,We Are the Champions,-,9,146,,,,
93,down,Cutting Crew,(I Just) Died in Your Arms Tonight,84,17,146,,,,
94,up,Daniel Powter,Bad Day,99,28,52,,,,
95,down,U2,The Miracle (Of Joey Ramone),69,59,32,,,,
96,-,P!nk,Raise Your Glass,-,23,106,,,,
97,up,Grateful Dead,Truckin',100,33,23,,,,
98,-,U2,Raised By Wolves,-,70,16,,,,
99,down,Faces,Ooh La La,88,23,29,,,,
100,-,Billy Joel,Just the Way You Are,-,50,7,,,,
