Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,100,,,,
2,up,Elvis Presley,Can't Help Falling In Love,3,1,122,,,,
3,down,Måneskin,Beggin,2,1,38,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,1,122,,,,
5,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],6,1,25,,,,
6,up,Sinéad O'Connor,Drink Before the War,7,4,5,,,,
7,up,Everybody Loves an Outlaw,I See Red,8,2,87,,,,
8,up,Oche Jonkings,I Run to You,9,2,102,,,,
9,up,Queen,Bohemian Rhapsody,13,2,122,,,,
10,up,Phil Collins,In the Air Tonight,15,4,122,,,,
11,up,Dean Lewis,Waves,12,2,122,,,,
12,down,Vanessa Carlton,A Thousand Miles,10,5,122,,,,
13,down,Foreigner,I Want to Know What Love Is,11,4,122,,,,
14,up,Pv Idemudia,Kadosh (Live),18,6,122,,,,
15,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],5,3,122,,,,
16,up,The Fray,How to Save a Life,16,3,122,,,,
17,up,Cutting Crew,(I Just) Died in Your Arms Tonight,44,17,103,,,,
18,down,Bryan Adams,(Everything I Do) I Do It for You,14,1,122,,,,
19,down,Disturbed,The Sound of Silence,17,7,122,,,,
20,down,Maroon 5,She Will Be Loved (Radio Mix),19,10,24,,,,
21,up,Coyote Theory,This Side of Paradise,22,12,30,,,,
22,up,SiM,The Rumbling,25,16,4,,,,
23,down,Bryan Adams,Please Forgive Me,20,4,121,,,,
24,up,U.S.A. for Africa,We Are the World,24,3,119,,,,
25,up,Fleetwood Mac,Landslide (Remastered),43,9,18,,,,
26,up,LINKIN PARK,Numb,26,11,75,,,,
27,up,Phil Collins,True Colors (2016 Remastered),29,13,23,,,,
28,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],21,7,23,,,,
29,up,James Arthur,Lose My Mind (feat. Josh Franceschi),50,15,2,,,,
30,up,Evanescence,Bring Me To Life,45,10,112,,,,
31,down,ジ・イレプレッシブルズ,In This Shirt,27,3,84,,,,
32,up,John Mayer,Your Body Is a Wonderland,35,10,118,,,,
33,down,Robin Thicke,Lost Without U,23,4,122,,,,
34,up,Sinéad O'Connor,Nothing Compares 2 U,37,14,65,,,,
35,up,Eyedress,Something About You (feat. Dent May),38,19,8,,,,
36,-,The Beatles,Strawberry Fields Forever,-,23,1,,,,
37,up,The Script,The Man Who Can't Be Moved,46,21,114,,,,
38,down,LINKIN PARK,In the End,34,11,77,,,,
39,up,The Goo Goo Dolls,Iris,66,14,115,,,,
40,up,Fleetwood Mac,Go Your Own Way,42,9,18,,,,
41,up,Michael Learns to Rock,Sleeping Child,41,12,106,,,,
42,down,SiM,The Rumbling (TV Size),32,10,8,,,,
43,down,優里,ベテルギウス,31,18,17,,,,
44,down,The Cranberries,Zombie,36,5,107,,,,
45,up,Queen,Don't Stop Me Now,49,3,119,,,,
46,down,Fleetwood Mac,Dreams,28,1,93,,,,
47,down,Kenny Rogers,The Gambler,33,11,36,100,2020-03-22,100,2020-03-22
48,down,Daniel Bedingfield,If You're Not the One,47,25,27,,,,
49,up,Zach Sobiech,Clouds,76,38,50,,,,
50,up,The Script,Breakeven,56,7,116,,,,
51,up,Queen,We Will Rock You,67,7,112,,,,
52,down,Toploader,Dancing In the Moonlight,39,11,86,,,,
53,up,Maroon 5,This Love,61,24,21,,,,
54,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,1,46,,,,
55,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),75,11,110,,,,
56,-,Eagles,Hotel California,-,26,65,,,,
57,down,Michael Learns to Rock,Breaking My Heart,48,31,83,,,,
58,-,TK from 凛として時雨,unravel,-,58,6,,,,
59,up,Fleetwood Mac,Go Your Own Way,82,45,24,,,,
60,-,Nirvana,Something In the Way,-,4,1,,,,
61,up,Ron Pope,A Drop In the Ocean,74,10,120,,,,
62,down,Ghostemane,Fed Up,58,52,9,,,,
63,-,Taylor Acorn,Do That Again (Demo Version),-,63,1,,,,
64,-,Gerry Rafferty,Right Down the Line,-,31,7,,,,
65,down,Danger Twins,Thing of Beauty,52,45,4,,,,
66,down,Toto,Africa,51,9,119,,,,
67,up,Phil Collins,Another Day in Paradise (2016 Remastered),85,48,9,,,,
68,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,42,1,,,,
69,down,Tom Odell,Heal,30,13,74,,,,
70,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],59,32,37,,,,
71,down,Nirvana,Smells Like Teen Spirit,54,27,26,,,,
72,down,Journey,Don't Stop Believin',71,23,90,,,,
73,-,Michael Learns to Rock,Someday,-,28,48,,,,
74,down,The Beatles,Yesterday,65,14,102,,,,
75,up,Evanescence,My Immortal,80,13,36,,,,
76,-,Kenny Rogers,Through the Years,-,20,74,,,,
77,down,The Police,Every Breath You Take,62,16,85,,,,
78,-,Barbara Lewis,Thankful for What I've Got,-,69,2,,,,
79,down,The Police,Every Breath You Take,64,20,50,,,,
80,-,REO Speedwagon,Keep On Loving You,-,20,34,,,,
81,-,Bring Me the Horizon,Can You Feel My Heart,-,36,16,,,,
82,down,P!nk,Raise Your Glass,73,23,75,,,,
83,-,Michael Andrews,Mad World (feat. Gary Jules),-,20,63,,,,
84,up,Queen,Another One Bites the Dust,99,7,120,,,,
85,down,Saucy Dog,シンデレラボーイ,40,25,4,,,,
86,-,Lighthouse Family,High,-,34,4,,,,
87,-,Ghost,Twenties,-,87,1,,,,
88,-,UB40,Red Red Wine (12'' Version),-,33,70,,,,
89,down,UB40,Kingston Town,60,6,64,,,,
90,down,Ramsey,Goodbye (from the series Arcane League of Legends),63,7,17,,,,
91,down,U2,Iris (Hold Me Close),72,55,10,,,,
92,-,The Killers,Mr. Brightside,-,33,65,,,,
93,up,Extreme,More Than Words,95,16,57,,,,
94,down,Phil Collins,You Can't Hurry Love,79,39,66,,,,
95,up,Survivor,Eye of the Tiger,97,39,18,,,,
96,down,優里,ドライフラワー,53,2,67,,,,
97,up,Oliver Keane,3am (acoustic),100,97,2,,,,
98,-,TK from 凛として時雨,unravel,-,62,2,,,,
99,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,69,1,83,,,,
100,down,Journey,Don't Stop Believin',81,28,83,,,,
