Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,158,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,3,1,180,,,,
3,down,Ghost,Mary on a Cross,2,2,35,,,,
4,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],11,3,180,,,,
5,down,ジ・イレプレッシブルズ,In This Shirt,4,3,142,,,,
6,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],5,1,83,,,,
7,down,Everybody Loves an Outlaw,I See Red,6,2,145,,,,
8,down,Bryan Adams,(Everything I Do) I Do It for You,7,1,180,,,,
9,up,Vanessa Carlton,A Thousand Miles,9,5,180,,,,
10,up,Elvis Presley,Can't Help Falling In Love,13,1,162,,,,
11,up,Oche Jonkings,I Run to You,14,2,160,,,,
12,down,David Nkennor,You Are Good (feat. Emeka Madubata),8,8,38,,,,
13,down,Pv Idemudia,Kadosh (Live),12,6,180,,,,
14,up,The Fray,How to Save a Life,18,3,180,,,,
15,down,Queen,Bohemian Rhapsody,10,2,180,,,,
16,down,Toto,Africa,15,9,175,,,,
17,up,LINKIN PARK,Numb,20,11,133,,,,
18,up,Seyi Israel & One Sound Gospel,No More Veil,33,5,134,,,,
19,down,Bryan Adams,Please Forgive Me,17,4,179,,,,
20,down,Dean Lewis,Waves,16,2,180,,,,
21,down,Phil Collins,True Colors (2016 Remastered),19,13,81,,,,
22,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],28,7,81,,,,
23,up,Famy,Ava,42,6,4,,,,
24,down,Fleetwood Mac,Landslide (Remastered),22,9,76,,,,
25,down,Phil Collins,In the Air Tonight,21,4,180,,,,
26,up,LINKIN PARK,In the End,26,11,134,,,,
27,down,Kenny Rogers,The Gambler,24,11,90,100,2020-03-22,100,2020-03-22
28,down,Fleetwood Mac,Dreams,23,1,151,,,,
29,down,Disturbed,The Sound of Silence,25,7,180,,,,
30,up,Journey,Don't Stop Believin',37,23,142,,,,
31,down,U.S.A. for Africa,We Are the World,30,3,177,,,,
32,up,Evanescence,Bring Me To Life,32,10,170,,,,
33,down,Aerosmith,Dream On,27,16,24,,,,
34,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,35,4,58,,,,
35,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),55,9,35,,,,
36,down,Coyote Theory,This Side of Paradise,29,12,88,,,,
37,down,Fleetwood Mac,Go Your Own Way,36,9,76,,,,
38,up,RADWIMPS,すずめ (feat. 十明),65,16,24,,,,
39,up,Gnarls Barkley,Crazy,52,8,96,,,,
40,up,The Script,Breakeven,49,7,173,,,,
41,up,The Cranberries,Zombie,43,5,165,,,,
42,down,Foreigner,I Want to Know What Love Is,31,4,180,,,,
43,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,54,23,107,,,,
44,up,The Killers,Mr. Brightside,48,33,113,,,,
45,up,The Script,The Man Who Can't Be Moved,64,21,170,,,,
46,down,Booker T. & The M.G.'s,Mercy Mercy,41,14,49,,,,
47,down,Maroon 5,She Will Be Loved (Radio Mix),45,10,82,,,,
48,down,Country Super,Party Time,40,30,8,,,,
49,up,Ronan Keating,When You Say Nothing At All,61,37,63,,,,
50,down,Tom Odell,Heal,34,13,132,,,,
51,down,Michael Learns to Rock,Breaking My Heart,47,31,140,,,,
52,down,Ron Pope,A Drop In the Ocean,38,10,177,,,,
53,down,Queen,Another One Bites the Dust,44,7,177,,,,
54,down,Maroon 5,This Love,51,24,76,,,,
55,up,Rod Stewart,Have I Told You Lately,68,34,56,,,,
56,up,kaestrings,You Are My God (feat. Minstrel KI),58,31,31,,,,
57,up,Survivor,Eye of the Tiger,71,39,65,,,,
58,up,Sinéad O'Connor,Nothing Compares 2 U,66,14,121,,,,
59,up,Bon Jovi,Livin' On a Prayer,86,20,131,,,,
60,up,The Beatles,Yesterday,76,14,144,,,,
61,-,UB40,Kingston Town,-,6,84,,,,
62,down,Toploader,Dancing In the Moonlight,46,11,137,,,,
63,down,The Police,Every Breath You Take,39,16,141,,,,
64,up,Michael Learns to Rock,Sleeping Child,75,12,164,,,,
65,down,Queen,Don't Stop Me Now,60,3,176,,,,
66,up,U2,Every Breaking Wave,72,38,69,,,,
67,up,Eve,Got What You Need (feat. Drag-On),70,21,67,,,,
68,down,LINKIN PARK,ROADS UNTRAVELED,62,27,63,,,,
69,up,LINKIN PARK,Somewhere I Belong,84,51,10,,,,
70,up,Eagles,Hotel California,87,26,108,,,,
71,-,Daughtry,Home,-,44,26,,,,
72,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,40,1,,,,
73,up,UB40 & Chrissie Hynde,I Got You Babe,88,42,56,,,,
74,up,LINKIN PARK,What I've Done,81,43,60,,,,
75,-,Country Super,Fell in Love,-,75,1,,,,
76,down,U2,California (There Is No End to Love),53,42,64,,,,
77,up,Tai Verdes,Stuck in the Middle,91,8,75,,,,
78,-,Michael Learns to Rock,Someday,-,28,81,,,,
79,up,Nickelback,How You Remind Me,99,16,124,,,,
80,-,Jesus Piece,FTBS,-,80,1,,,,
81,up,Kenny Rogers,Through the Years,100,20,108,,,,
82,down,Queen,Somebody to Love,73,8,157,,,,
83,down,kaestrings,Forever Yours (Acoustic Version),57,27,41,,,,
84,down,UB40,(I Can't Help) Falling in Love With You,80,46,84,,,,
85,-,3 Doors Down,Kryptonite,-,85,1,,,,
86,down,Bryan Adams,Heaven,77,25,65,,,,
87,-,EBEN,Idinma,-,13,134,,,,
88,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,42,23,,,,
89,down,Downstait,Kingdom,83,30,2,,,,
90,down,U2,Cedarwood Road,79,32,27,,,,
91,down,Queen,We Will Rock You,50,7,170,,,,
92,down,Tom Odell,Grow Old With Me,56,25,33,,,,
93,-,Culture Club,Karma Chameleon,-,47,43,,,,
94,-,The Fray,You Found Me,-,60,15,,,,
95,-,Anthony Gargiula,Impossible,-,95,1,,,,
96,-,The Fray,Never Say Never,-,26,72,,,,
97,down,Faces,Ooh La La,67,23,37,,,,
98,up,Queen,We Are the Champions,98,9,151,,,,
99,-,Daniel Powter,Bad Day,-,28,59,,,,
100,down,LINKIN PARK,Breaking the Habit,93,50,11,,,,
