Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,8,,,,
2,up,Queen,Bohemian Rhapsody,2,2,8,,,,
3,up,Elvis Presley,Can't Help Falling In Love,3,1,8,,,,
4,up,Queen,Don't Stop Me Now,6,3,8,,,,
5,down,Coldplay,Clocks,4,3,8,,,,
6,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],5,3,8,,,,
7,up,Queen,Another One Bites the Dust,12,7,8,,,,
8,down,Johnny Drille,Love Don't Lie,7,5,8,,,,
9,up,Paul McCartney,Wonderful Christmastime (Full Length Version),37,9,4,,,,
10,down,Bryan Adams,(Everything I Do) I Do It for You,8,1,8,,,,
11,down,Queen,We Are the Champions,9,9,8,,,,
12,down,Queen,Somebody to Love,10,8,8,,,,
13,up,The Fray,How to Save a Life,16,3,8,,,,
14,up,Queen,We Will Rock You,14,7,8,,,,
15,up,Foreigner,I Want to Know What Love Is,18,4,8,,,,
16,down,Disturbed,The Sound of Silence,13,7,8,,,,
17,up,Band Aid,Do They Know It's Christmas?,25,17,4,79,2019-12-08,14,2020-12-27
18,down,Phil Collins,In the Air Tonight,11,4,8,,,,
19,up,Johnny Drille,Wait For Me,20,11,8,,,,
20,up,Bryan Adams,Please Forgive Me,22,4,7,,,,
21,down,Dean Lewis,Waves,15,2,8,,,,
22,down,Toto,Africa,17,9,8,,,,
23,up,Queen,Killer Queen,23,19,7,,,,
24,down,The Script,Breakeven,21,7,8,,,,
25,down,U.S.A. for Africa,We Are the World,24,3,8,,,,
26,down,Robin Thicke,Lost Without U,19,4,8,,,,
27,up,Vanessa Carlton,A Thousand Miles,29,5,8,,,,
28,-,Pretenders,2000 Miles,-,28,1,,,,
29,down,Evanescence,Bring Me To Life,27,10,8,,,,
30,up,The Beatles,Yesterday,80,14,8,,,,
31,down,Coldplay,Talk,30,13,8,,,,
32,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),26,11,8,,,,
33,up,Keith Sweat,Nobody (feat. Athena Cage),34,11,7,,,,
34,up,LINKIN PARK,ROADS UNTRAVELED,52,27,5,,,,
35,up,Journey,Don't Stop Believin',36,28,7,,,,
36,up,Aerosmith,I Don't Want to Miss a Thing,46,19,8,,,,
37,down,Bon Jovi,Livin' On a Prayer,28,20,8,,,,
38,up,The Beatles,Let It Be,49,16,6,,,,
39,up,Journey,Don't Stop Believin',61,23,5,,,,
40,up,Queen,Radio Ga Ga,51,32,4,,,,
41,up,The Script,The Man Who Can't Be Moved,47,21,5,,,,
42,up,Cutting Crew,(I Just) Died in Your Arms Tonight,43,17,7,,,,
43,down,Ron Pope,A Drop In the Ocean,35,10,8,,,,
44,-,Nickelback,How You Remind Me,-,37,4,,,,
45,up,Eagles,Hotel California,57,26,4,,,,
46,up,The Police,Every Breath You Take,96,16,7,,,,
47,-,Chuck Berry,Merry Christmas Baby (Alternate),-,47,1,,,,
48,-,Michael Andrews,Mad World (feat. Gary Jules),-,20,6,,,,
49,down,Pv Idemudia,Kadosh (Live),39,6,8,,,,
50,up,Queen,Crazy Little Thing Called Love,70,17,6,,,,
51,down,The Goo Goo Dolls,Iris,38,14,8,,,,
52,up,Michael Learns to Rock,Sleeping Child,74,12,4,,,,
53,-,Nickelback,Rockstar,-,53,3,,,,
54,down,John Mayer,Your Body Is a Wonderland,32,10,8,,,,
55,up,Gnarls Barkley,Crazy,56,8,3,,,,
56,-,Nickelback,Rockstar,-,51,2,,,,
57,up,Tom Odell,Another Love,58,1,3,,,,
58,down,Big Mountain,"Baby, I Love Your Way",41,41,3,,,,
59,up,Yemi Alade,Shake (feat. Duncan Mighty),98,59,2,,,,
60,down,Foreigner,I Want to Know What Love Is,50,18,7,,,,
61,up,Train,Drops of Jupiter,92,45,3,,,,
62,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,13,1,,,,
63,-,Daughtry,Home,-,44,1,,,,
64,-,B.E.R.,The Night Begins to Shine,-,44,3,,,,
65,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,32,3,,,,
66,down,Culture Club,Karma Chameleon,48,47,2,,,,
67,up,The Cranberries,Linger,78,48,3,,,,
68,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,30,1,,,,
69,-,Nickelback,Far Away,-,55,3,,,,
70,down,Coldplay,In My Place,59,32,3,,,,
71,down,Mrs. GREEN APPLE,インフェルノ,40,22,7,,,,
72,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,5,,,,
73,up,Michael Learns to Rock,Someday,75,28,3,,,,
74,-,UB40,(I Can't Help) Falling in Love With You,-,46,6,,,,
75,down,The Beatles,Here Comes the Sun,42,16,6,,,,
76,down,P!nk,Raise Your Glass,33,23,7,,,,
77,-,Queen,Seven Seas of Rhye,-,77,1,,,,
78,-,Redbone,Come and Get Your Love,-,28,3,,,,
79,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,72,23,3,,,,
80,down,Billy Joel,Piano Man,77,53,4,,,,
81,-,Daughtry,It's Not Over,-,65,1,,,,
82,down,Sting,Englishman In New York,67,40,5,,,,
83,-,REO Speedwagon,Keep On Loving You,-,20,5,,,,
84,down,Coldplay,Low,81,17,5,,,,
85,down,Queen,Under Pressure (feat. David Bowie),60,40,4,,,,
86,down,U2,With or Without You,83,31,3,,,,
87,-,4 Non Blondes,What's Up?,-,48,3,,,,
88,-,Led Zeppelin,Immigrant Song,-,88,1,,,,
89,-,EBEN,Idinma,-,13,5,,,,
90,-,EBEN,For You Are Great,-,33,3,,,,
91,-,Electric Light Orchestra,Mr. Blue Sky,-,26,4,,,,
92,-,Queen,Fat Bottomed Girls,-,80,1,,,,
93,up,Tommy James & The Shondells,Crimson and Clover,100,55,3,,,,
94,-,UB40 & Chrissie Hynde,I Got You Babe,-,42,4,,,,
95,down,Nickelback,How You Remind Me,31,16,6,,,,
96,-,Queen,We Are the Champions (Live Aid),-,81,2,,,,
97,down,Michael Learns to Rock,Breaking My Heart,65,31,3,,,,
98,down,LINKIN PARK,In the End,62,11,3,,,,
99,-,Edward Sharpe & The Magnetic Zeros,Home,-,54,1,,,,
100,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,62,1,,,,
