Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,2,1,87,,,,
3,up,Bryan Adams,(Everything I Do) I Do It for You,4,1,87,,,,
4,up,Elvis Presley,Can't Help Falling In Love,5,1,87,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,6,3,5,,,,
6,down,Tom Odell,Another Love,3,1,65,,,,
7,up,Everybody Loves an Outlaw,I See Red,11,2,52,,,,
8,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],13,3,87,,,,
9,down,Wasiu K1,Ade Ori Okin,7,2,34,,,,
10,up,Vanessa Carlton,A Thousand Miles,10,5,87,,,,
11,down,The Fray,How to Save a Life,8,3,87,,,,
12,up,The Cranberries,Zombie,19,5,74,,,,
13,down,Oche Jonkings,I Run to You,9,2,67,,,,
14,up,Phil Collins,In the Air Tonight,14,4,87,,,,
15,up,Bryan Adams,Please Forgive Me,16,4,86,,,,
16,down,Queen,Bohemian Rhapsody,12,2,87,,,,
17,down,Robin Thicke,Lost Without U,15,4,87,,,,
18,down,LINKIN PARK,Numb,17,11,40,,,,
19,down,Dean Lewis,Waves,18,2,87,,,,
20,up,Pv Idemudia,Kadosh (Live),20,6,87,,,,
21,up,Disturbed,The Sound of Silence,21,7,87,,,,
22,up,Foreigner,I Want to Know What Love Is,24,4,87,,,,
23,up,Ron Pope,A Drop In the Ocean,23,10,85,,,,
24,down,Fleetwood Mac,Dreams,22,1,59,,,,
25,up,Michael Learns to Rock,Sleeping Child,79,12,74,,,,
26,up,Toto,Africa,38,9,85,,,,
27,up,The Script,Breakeven,34,7,86,,,,
28,up,Evanescence,Bring Me To Life,94,10,78,,,,
29,up,The Goo Goo Dolls,Iris,75,14,83,,,,
30,up,LINKIN PARK,In the End,41,11,44,,,,
31,up,The Beatles,Oh! Darling (2019 Mix),83,21,2,,,,
32,up,The Beatles,Yesterday,43,14,76,,,,
33,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,25,1,56,,,,
34,down,The Script,The Man Who Can't Be Moved,29,21,82,,,,
35,up,Fun.,We Are Young (feat. Janelle Monáe),80,35,3,,,,
36,up,John Mayer,Your Body Is a Wonderland,90,10,85,,,,
37,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),35,1,19,,,,
38,down,Queen,Another One Bites the Dust,27,7,86,,,,
39,up,Eve,Got What You Need (feat. Drag-On),67,21,2,,,,
40,up,Queen,We Will Rock You,51,7,86,,,,
41,up,優里,ドライフラワー,54,2,33,,,,
42,down,Queen,Don't Stop Me Now,32,3,86,,,,
43,up,Queen,Somebody to Love,48,8,84,,,,
44,up,The Beatles,Blackbird,44,23,17,,,,
45,-,The Police,Every Breath You Take,-,20,24,,,,
46,down,Sinéad O'Connor,Nothing Compares 2 U,28,14,37,,,,
47,down,Kenny Rogers,Through the Years,42,20,51,,,,
48,up,Queen,We Are the Champions,84,9,84,,,,
49,up,The Police,Every Breath You Take,89,16,62,,,,
50,up,ジ・イレプレッシブルズ,In This Shirt,71,3,49,,,,
51,up,EBEN,Idinma,55,13,66,,,,
52,-,Zach Sobiech,Clouds,-,38,23,,,,
53,down,Tom Odell,Heal,31,13,42,,,,
54,up,Chris Isaak,Wicked Game,96,25,2,,,,
55,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,64,23,34,,,,
56,-,U2,Every Breaking Wave,-,38,5,,,,
57,down,Fleetwood Mac,Dreams,33,27,23,87,2020-10-18,87,2020-10-18
58,-,Bryan Adams,Straight from the Heart,-,40,6,,,,
59,-,Tai Verdes,DRUGS,-,24,17,,,,
60,-,Gnarls Barkley,Crazy (Mixed),-,34,4,,,,
61,-,Lighthouse Family,Run,-,44,11,,,,
62,up,The Beatles,Here Comes the Sun,77,16,70,,,,
63,-,3 Doors Down,Here Without You,-,26,52,,,,
64,-,UB40,Red Red Wine (12'' Version),-,33,61,,,,
65,-,The Outfield,Your Love,-,23,8,,,,
66,-,Enisa,Something Beautiful,-,3,21,,,,
67,-,The Beatles,Hey Jude,-,33,31,,,,
68,up,Sting,Englishman In New York,70,40,31,,,,
69,-,Trippie Redd & Travis Barker,RED SKY (feat. Machine Gun Kelly),-,8,10,,,,
70,-,Jack Johnson,Better Together,-,38,3,,,,
71,-,Pretenders,I'll Stand By You,-,30,22,,,,
72,down,U2,With or Without You,60,31,33,,,,
73,-,Soccer Mommy,Kissing In The Rain,-,73,1,,,,
74,-,Anson Seabra,Robin Hood,-,49,26,,,,
75,-,Lighthouse Family,Happy,-,48,5,,,,
76,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),30,11,81,,,,
77,down,Evanescence,My Immortal,49,13,16,,,,
78,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,42,1,,,,
79,-,ONE OK ROCK,Renegades (Japanese Version),-,29,3,,,,
80,-,Trippie Redd & Travis Barker,GERONIMO (feat. Chino Moreno),-,7,10,,,,
81,-,The Wannadies,You & Me Song,-,46,3,,,,
82,-,Evanescence,Everybody's Fool,-,82,1,,,,
83,up,Will Post,Wonderlust,95,4,42,,,,
84,-,Mazzy Star,Look On Down from the Bridge,-,55,2,,,,
85,-,Chord Overstreet,Love You To Death,-,50,4,,,,
86,up,Phil Collins,You Can't Hurry Love,92,39,48,,,,
87,down,Mrs. GREEN APPLE,インフェルノ,36,22,80,,,,
88,-,LINKIN PARK,Burn It Down,-,40,12,,,,
89,-,UB40,Kingston Town,-,6,38,,,,
90,-,Eagles,Hotel California,-,26,45,,,,
91,down,Cutting Crew,(I Just) Died in Your Arms Tonight,52,17,76,,,,
92,-,The Fray,Never Say Never,-,26,29,,,,
93,-,Daughtry,Home,-,44,24,,,,
94,-,Michael Learns to Rock,Breaking My Heart,-,31,57,,,,
95,up,The Beatles,Let It Be,98,16,79,,,,
96,-,Nickelback,If Today Was Your Last Day,-,83,2,,,,
97,-,R.E.M.,At My Most Beautiful,-,52,8,,,,
98,-,Ayo & Teo,Ayo&Teo Goin',-,25,11,,,,
99,down,Journey,Don't Stop Believin',88,28,66,,,,
100,-,The Everly Brothers,All I Have to Do Is Dream,-,34,21,,,,
