Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),3,1,8,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,2,1,39,,,,
3,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,1,1,8,,,,
4,up,Will Post,Wonderlust,34,4,2,,,,
5,up,Bryan Adams,(Everything I Do) I Do It for You,7,1,39,,,,
6,up,Oche Jonkings,I Run to You,6,2,19,,,,
7,up,Everybody Loves an Outlaw,I See Red,12,2,4,,,,
8,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],10,3,39,,,,
9,up,Godwyn,Haven (feat. Bem Abu & Alpha Dawn),37,9,2,,,,
10,down,Queen,Bohemian Rhapsody,4,2,39,,,,
11,up,Trippie Redd,Dreamer,11,3,7,,,,
12,up,ジ・イレプレッシブルズ,In This Shirt,25,3,2,,,,
13,up,Queen,Don't Stop Me Now,13,3,38,,,,
14,up,The Fray,How to Save a Life,21,3,39,,,,
15,down,Robin Thicke,Lost Without U,5,4,39,,,,
16,down,Vanessa Carlton,A Thousand Miles,14,5,39,,,,
17,down,Bryan Adams,Please Forgive Me,8,4,38,,,,
18,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),39,11,37,,,,
19,down,Phil Collins,In the Air Tonight,18,4,39,,,,
20,up,John Mayer,Your Body Is a Wonderland,30,10,38,,,,
21,up,Dean Lewis,Waves,22,2,39,,,,
22,down,Queen,We Are the Champions,17,9,39,,,,
23,down,Toto,Africa,15,9,39,,,,
24,down,Queen,Somebody to Love,19,8,39,,,,
25,up,Ron Pope,A Drop In the Ocean,27,10,38,,,,
26,up,Pv Idemudia,Kadosh (Live),48,6,39,,,,
27,down,Keith Sweat,Nobody (feat. Athena Cage),26,11,38,,,,
28,down,Disturbed,The Sound of Silence,16,7,39,,,,
29,down,Foreigner,I Want to Know What Love Is,23,4,39,,,,
30,down,Elvis Presley,Can't Help Falling In Love,9,1,39,,,,
31,-,Will Post,The Kindest Thing,-,31,1,,,,
32,up,NEEDTOBREATHE,Who Am I,92,27,4,,,,
33,-,Mairo Ese,Nani Gi,-,27,26,,,,
34,up,Queen,Another One Bites the Dust,44,7,38,,,,
35,-,Fleetwood Mac,The Chain,-,35,3,,,,
36,down,The Script,The Man Who Can't Be Moved,31,21,36,,,,
37,up,Evanescence,Bring Me To Life,38,10,39,,,,
38,-,Queen,Crazy Little Thing Called Love,-,17,27,,,,
39,-,Matthew Jordan,"Good Vibrations (From the Netflix Film ""the Kissing Booth 2"")",-,39,1,,,,
40,down,Queen,Killer Queen,29,19,36,,,,
41,up,Foreigner,I Want to Know What Love Is,55,18,34,,,,
42,-,Jack Johnson,Lullaby (feat. Matt Costa),-,38,2,,,,
43,-,Friedberg,Go Wild,-,43,5,,,,
44,up,Michael Andrews,Mad World (feat. Gary Jules),95,20,33,,,,
45,-,魔力紅樂團,Wake Up Call,-,45,3,,,,
46,-,Eric Carmen,All By Myself,-,46,1,,,,
47,up,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),97,47,8,,,,
48,-,4 Non Blondes,What's Up?,-,48,9,,,,
49,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,33,30,,,,
50,up,Led Zeppelin,Stairway to Heaven,63,50,4,,,,
51,-,N.E.R.D,She Wants to Move,-,51,1,,,,
52,down,Michael Learns to Rock,Sleeping Child,46,12,31,,,,
53,down,Queen,We Will Rock You,28,7,39,,,,
54,-,Pretenders,I'll Stand By You,-,30,13,,,,
55,-,P!nk,Raise Your Glass,-,23,34,,,,
56,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,56,1,,,,
57,up,System Of A Down,Toxicity,57,36,5,,,,
58,-,Billy Joel,Vienna,-,21,6,,,,
59,up,EBEN,Idinma,62,13,26,,,,
60,-,Extreme,More Than Words,-,16,17,,,,
61,up,Frankie Valli,Can't Take My Eyes Off You,78,28,16,,,,
62,down,The Goo Goo Dolls,Iris,52,14,36,,,,
63,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,28,7,,,,
64,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,64,2,,,,
65,-,Van Morrison,Days Like This,-,6,10,,,,
66,-,Will Post,Beautiful Love,-,66,1,,,,
67,-,Elina,Paper Planes,-,67,3,,,,
68,-,Van Halen,Jump,-,68,1,,,,
69,-,Crowded House,Something So Strong,-,43,8,,,,
70,-,Pat Benatar,We Belong,-,35,1,,,,
71,-,Faith No More,Easy (Bonus Track),-,71,1,,,,
72,-,John Mayer,Still Feel Like Your Man,-,66,1,,,,
73,-,Michael Learns to Rock,Breaking My Heart,-,31,21,,,,
74,up,Gnarls Barkley,Crazy,98,8,22,,,,
75,-,Smokie,Couldn't Live,-,75,1,,,,
76,-,Redbone,Come and Get Your Love,-,28,17,,,,
77,down,Fleetwood Mac,Dreams,42,27,6,87,2020-10-18,87,2020-10-18
78,-,Culture Club,Karma Chameleon,-,47,16,,,,
79,-,LINKIN PARK,ROADS UNTRAVELED,-,27,30,,,,
80,-,UB40,Kingston Town,-,6,17,,,,
81,-,Will Post,As Beautiful as You,-,81,1,,,,
82,-,Smokie,Living Next Door to Alice,-,47,3,,,,
83,down,UB40,Red Red Wine (12'' Version),76,33,33,,,,
84,-,UB40,Don't Break My Heart,-,65,1,,,,
85,-,R.E.M.,At My Most Beautiful,-,52,3,,,,
86,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,17,34,,,,
87,-,U2,One,-,54,1,,,,
88,-,Staind,It's Been Awhile,-,88,1,,,,
89,-,AC/DC,Highway to Hell,-,80,2,,,,
90,-,Robbie Robertson,Remembrance,-,90,1,,,,
91,-,Train,Drops of Jupiter,-,45,16,,,,
92,-,Queen,Don't Stop Me Now (…revisited),-,49,3,,,,
93,-,Prateek Kuhad,Kasoor,-,93,1,,,,
94,down,The Beatles,Here Comes the Sun,36,16,34,,,,
95,-,Queen,Good Old-Fashioned Lover Boy,-,55,3,,,,
96,-,Cian Ducrot,hurt so bad,-,96,1,,,,
97,-,Will Post,Wasteland,-,51,1,,,,
98,-,Peter Gabriel,Heroes,-,79,1,,,,
99,down,Sinéad O'Connor,Nothing Compares 2 U,56,14,14,,,,
100,down,Michael Learns to Rock,Someday,60,28,15,,,,
