Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,201,,,,
2,up,Elvis Presley,Can't Help Falling In Love,2,1,205,,,,
3,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],3,1,40,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,1,223,,,,
5,up,kaestrings,Broken (Live),5,4,4,,,,
6,up,Ghost,Mary on a Cross,6,2,78,,,,
7,up,ジ・イレプレッシブルズ,In This Shirt,7,3,185,,,,
8,up,Dean Lewis,Waves,8,2,223,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,9,1,223,,,,
10,up,Everybody Loves an Outlaw,I See Red,13,2,188,,,,
11,up,U.S.A. for Africa,We Are the World,17,3,220,,,,
12,down,David Nkennor,You Are Good (feat. Emeka Madubata),10,8,81,,,,
13,down,NSG,OT Bop (Rock Version) [feat. The Compozers],11,4,13,,,,
14,down,Vanessa Carlton,A Thousand Miles,12,5,223,,,,
15,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],16,3,223,,,,
16,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],14,1,126,,,,
17,up,Tom Odell,Heal,19,13,175,,,,
18,down,Paul Tomisin,Maranatha,15,5,37,,,,
19,down,Fleetwood Mac,Landslide (Remastered),18,9,119,,,,
20,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],21,7,124,,,,
21,up,Phil Collins,In the Air Tonight,23,4,223,,,,
22,up,The Fray,How to Save a Life,24,3,223,,,,
23,up,Queen,Bohemian Rhapsody,28,2,223,,,,
24,up,Bryan Adams,Please Forgive Me,25,4,222,,,,
25,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),20,9,78,,,,
26,up,Foreigner,I Want to Know What Love Is,31,4,223,,,,
27,down,LINKIN PARK,In the End,26,11,177,,,,
28,up,Kenny Rogers,The Gambler,29,11,133,100,2020-03-22,100,2020-03-22
29,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,22,4,94,,,,
30,up,Oche Jonkings,I Run to You,33,2,203,,,,
31,up,Phil Collins,True Colors (2016 Remastered),39,13,124,,,,
32,up,Michael Learns to Rock,Breaking My Heart,40,31,183,,,,
33,up,Ghost,Mary On A Cross (slowed + reverb),42,13,35,,,,
34,up,Evanescence,Bring Me To Life,35,10,213,,,,
35,up,Fleetwood Mac,Dreams,38,1,194,,,,
36,down,kaestrings,Forever Yours (Acoustic Version),27,27,82,,,,
37,down,LINKIN PARK,Numb,36,11,176,,,,
38,up,Ocean Alley,Confidence,44,38,11,,,,
39,down,Disturbed,The Sound of Silence,32,7,223,,,,
40,up,Tom Odell,Grow Old With Me,41,25,76,,,,
41,down,Ron Pope,A Drop In the Ocean,37,10,220,,,,
42,up,Toto,Africa,53,9,218,,,,
43,up,Cutting Crew,(I Just) Died in Your Arms Tonight,45,17,185,,,,
44,up,Gnarls Barkley,Crazy,55,8,139,,,,
45,down,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),30,10,42,,,,
46,down,kaestrings,You Are My God (feat. Minstrel KI),34,31,74,,,,
47,up,Survivor,Eye of the Tiger,57,39,108,,,,
48,up,Michael Learns to Rock,Sleeping Child,48,12,207,,,,
49,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,62,23,150,,,,
50,down,Pv Idemudia,Kadosh (Live),43,6,223,,,,
51,up,The Beatles,Yesterday,58,14,186,,,,
52,up,The Police,Every Breath You Take,59,16,184,,,,
53,up,Faces,Ooh La La,54,23,80,,,,
54,down,Booker T. & The M.G.'s,Mercy Mercy,47,14,92,,,,
55,up,The Cranberries,Zombie,60,5,208,,,,
56,up,BleuJxy,Navigation,91,38,13,,,,
57,up,P!nk,Raise Your Glass,65,23,153,,,,
58,down,Rod Stewart,Have I Told You Lately,50,34,99,,,,
59,down,Grateful Dead,Truckin',51,33,69,,,,
60,up,Aerosmith,Dream On,66,16,66,,,,
61,up,EBEN,Idinma,61,13,174,,,,
62,up,Jacob Whitesides,Rules of Beautiful,90,57,12,,,,
63,down,Seyi Israel & One Sound Gospel,No More Veil,49,5,177,,,,
64,up,Gt Da Guitarman,Ejika,81,64,2,,,,
65,down,X Ambassadors,"Deep End (from ""Aquaman and the Lost Kingdom"")",46,46,4,,,,
66,up,Queen,Crazy Little Thing Called Love,67,17,68,,,,
67,up,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],78,27,5,,,,
68,up,RADWIMPS,すずめ (feat. 十明),80,16,67,,,,
69,up,Journey,Don't Stop Believin',77,23,185,,,,
70,down,The Script,Breakeven,56,7,215,,,,
71,-,U2,California (There Is No End to Love),-,42,91,,,,
72,down,Coyote Theory,This Side of Paradise,52,12,130,,,,
73,-,U2,Every Breaking Wave,-,38,92,,,,
74,down,The Killers,Mr. Brightside,73,33,154,,,,
75,up,LINKIN PARK,One More Light,75,23,27,,,,
76,down,Eyedress,Something About You (feat. Dent May),69,19,38,,,,
77,up,Roy Orbison,"Oh, Pretty Woman",98,45,6,,,,
78,-,Chris Isaak,Wicked Game,-,25,37,,,,
79,up,Anson Seabra,Robin Hood,88,49,46,,,,
80,up,UB40 & Chrissie Hynde,I Got You Babe,87,42,77,,,,
81,down,John Mayer,Your Body Is a Wonderland,79,10,212,,,,
82,down,The Fray,Never Say Never,72,26,109,,,,
83,down,Tom Odell,Can't Pretend,64,51,55,,,,
84,-,UB40,Kingston Town,-,6,105,,,,
85,down,Ronan Keating,When You Say Nothing At All,76,37,106,,,,
86,down,Queen,Another One Bites the Dust,74,7,213,,,,
87,down,Zach Sobiech,Clouds,68,38,92,,,,
88,down,The Outfield,Your Love,86,23,21,,,,
89,-,Downstait,Kingdom,-,30,5,,,,
90,-,Billy Joel,Vienna,-,21,74,,,,
91,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,152,,,,
92,up,Starship,Nothing's Gonna Stop Us Now,93,50,19,,,,
93,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,32,57,,,,
94,-,Mrs. GREEN APPLE,ケセラセラ,-,68,4,,,,
95,up,Deborah Cox,Nobody's Supposed to Be Here,97,17,114,,,,
96,up,Bon Jovi,Livin' On a Prayer,100,20,169,,,,
97,-,Van Morrison,Days Like This,-,6,14,,,,
98,down,Ice Cube,We Be Clubbin',83,59,29,,,,
99,down,Michael Learns to Rock,Someday,63,28,100,,,,
100,down,Tega Ethan,This Song Reminds Me of You,82,31,6,,,,
