Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],2,1,49,,,,
2,down,Tom Odell,Another Love,1,1,124,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,3,1,146,,,,
4,up,Dean Lewis,Waves,4,2,146,,,,
5,up,Everybody Loves an Outlaw,I See Red,6,2,111,,,,
6,down,Bryan Adams,(Everything I Do) I Do It for You,5,1,146,,,,
7,up,Oche Jonkings,I Run to You,7,2,126,,,,
8,up,Vanessa Carlton,A Thousand Miles,8,5,146,,,,
9,up,Fleetwood Mac,Go Your Own Way,13,9,42,,,,
10,up,Pv Idemudia,Kadosh (Live),10,6,146,,,,
11,up,Queen,Bohemian Rhapsody,12,2,146,,,,
12,down,ジ・イレプレッシブルズ,In This Shirt,11,3,108,,,,
13,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],14,3,146,,,,
14,up,Bryan Adams,Please Forgive Me,16,4,145,,,,
15,up,The Fray,How to Save a Life,15,3,146,,,,
16,up,The Goo Goo Dolls,Iris,19,14,138,,,,
17,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],18,7,47,,,,
18,down,Robin Thicke,Lost Without U,9,4,146,,,,
19,down,Kenny Rogers,The Gambler,17,11,56,100,2020-03-22,100,2020-03-22
20,up,U.S.A. for Africa,We Are the World,20,3,143,,,,
21,up,Phil Collins,In the Air Tonight,21,4,146,,,,
22,up,Fleetwood Mac,Landslide (Remastered),24,9,42,,,,
23,up,Toto,Africa,23,9,141,,,,
24,down,Disturbed,The Sound of Silence,22,7,146,,,,
25,up,Maroon 5,She Will Be Loved (Radio Mix),25,10,48,,,,
26,up,LINKIN PARK,Numb,27,11,99,,,,
27,up,LINKIN PARK,In the End,31,11,100,,,,
28,up,Booker T. & The M.G.'s,Mercy Mercy,28,14,15,,,,
29,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,32,4,24,,,,
30,down,Coyote Theory,This Side of Paradise,29,12,54,,,,
31,up,Evanescence,Bring Me To Life,38,10,136,,,,
32,up,Phil Collins,True Colors (2016 Remastered),41,13,47,,,,
33,down,The Police,Every Breath You Take,26,16,107,,,,
34,up,Rod Stewart,Have I Told You Lately,36,34,22,,,,
35,down,The Cranberries,Zombie,33,5,131,,,,
36,down,Fleetwood Mac,Dreams,30,1,117,,,,
37,down,The Script,Breakeven,34,7,139,,,,
38,up,The Script,Before the Worst,52,38,8,,,,
39,down,Ron Pope,A Drop In the Ocean,35,10,143,,,,
40,up,Tom Odell,Heal,49,13,98,,,,
41,up,Michael Learns to Rock,Someday,43,28,66,,,,
42,up,Michael Learns to Rock,Breaking My Heart,67,31,106,,,,
43,up,Bryan Adams,When You Love Someone (MTV Unplugged Version),46,42,15,,,,
44,up,Seyi Israel & One Sound Gospel,No More Veil,57,5,100,,,,
45,up,Foreigner,I Want to Know What Love Is,64,4,146,,,,
46,down,Gnarls Barkley,Crazy,44,8,62,,,,
47,up,Toploader,Dancing In the Moonlight,50,11,104,,,,
48,up,Queen,Don't Stop Me Now,62,3,142,,,,
49,down,Journey,Don't Stop Believin',37,23,108,,,,
50,up,Nirvana,Something In the Way,55,4,25,,,,
51,down,Queen,We Will Rock You,42,7,136,,,,
52,down,John Mayer,Your Body Is a Wonderland,48,10,142,,,,
53,up,Michael Learns to Rock,Sleeping Child,59,12,130,,,,
54,down,Queen,Another One Bites the Dust,40,7,143,,,,
55,up,Nirvana,Smells Like Teen Spirit,60,27,48,,,,
56,up,Ronan Keating,When You Say Nothing At All,87,37,29,,,,
57,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,56,23,73,,,,
58,down,The Script,The Man Who Can't Be Moved,54,21,136,,,,
59,down,The Killers,Mr. Brightside,58,33,79,,,,
60,up,George Harrison,Give Me Love (Give Me Peace On Earth),69,42,19,,,,
61,down,Maroon 5,This Love,47,24,44,,,,
62,up,U2,Every Breaking Wave,76,38,36,,,,
63,up,Baltimora,Tarzan Boy,66,28,48,,,,
64,up,Eve,Got What You Need (feat. Drag-On),75,21,34,,,,
65,down,John Dreyz,Don't Go Away,39,14,4,,,,
66,down,Mark Lindsay,Silver Bird (Stereo Single Version),45,20,5,,,,
67,up,Tai Verdes,Stuck in the Middle,71,8,51,,,,
68,down,Billy Joel,Vienna,51,21,33,,,,
69,down,Bob Marley,Trench Town Rock,65,65,3,,,,
70,up,U2,California (There Is No End to Love),74,42,31,,,,
71,down,EBEN,Idinma,70,13,103,,,,
72,up,Queen,Somebody to Love,91,8,132,,,,
73,down,The Everly Brothers,Take a Message to Mary,61,42,49,,,,
74,down,UB40,(I Can't Help) Falling in Love With You,68,46,53,,,,
75,-,Michael Andrews,Mad World (feat. Gary Jules),-,20,69,,,,
76,up,U2,Song for Someone,89,57,14,,,,
77,up,Sinéad O'Connor,Nothing Compares 2 U,80,14,87,,,,
78,-,U2,Sleep Like a Baby Tonight,-,32,14,,,,
79,up,kaestrings,Forever Yours (Acoustic Version),83,27,15,,,,
80,up,Tom Odell,Grow Old With Me,97,25,3,,,,
81,down,Survivor,Eye of the Tiger,73,39,31,,,,
82,-,Daniel Powter,Bad Day,-,28,32,,,,
83,up,Barbara Lewis,Thankful for What I've Got,94,69,12,,,,
84,-,kaestrings,You Are My God (feat. Minstrel KI),-,31,6,,,,
85,-,Ghost,Mary on a Cross,-,2,1,,,,
86,-,Bryan Adams,Summer Of '69,-,30,42,,,,
87,up,U2,The Miracle (Of Joey Ramone),99,59,19,,,,
88,-,SiM,The Rumbling (TV Size),-,10,14,,,,
89,down,P!nk,Raise Your Glass,81,23,88,,,,
90,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,32,45,,,,
91,down,James Arthur,Lose My Mind (feat. Josh Franceschi),53,15,24,,,,
92,down,Sinéad O'Connor,Drink Before the War,88,4,29,,,,
93,up,Cutting Crew,(I Just) Died in Your Arms Tonight,100,17,126,,,,
94,-,Nickelback,How You Remind Me,-,16,93,,,,
95,-,Phil Collins,Two Hearts (2016 Remastered),-,37,13,,,,
96,down,Bon Jovi,Livin' On a Prayer,95,20,102,,,,
97,down,Ice Cube,We Be Clubbin',84,59,5,,,,
98,-,Sting,Englishman In New York,-,40,42,,,,
99,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,9,1,,,,
100,-,Zach Sobiech,Clouds,-,38,61,,,,
