Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,13,,,,
2,up,Queen,Bohemian Rhapsody,2,2,13,,,,
3,up,Bryan Adams,(Everything I Do) I Do It for You,6,1,13,,,,
4,down,Elvis Presley,Can't Help Falling In Love,3,1,13,,,,
5,down,Coldplay,Clocks,4,3,13,,,,
6,up,Queen,Don't Stop Me Now,7,3,13,,,,
7,up,Disturbed,The Sound of Silence,15,7,13,,,,
8,up,The Fray,How to Save a Life,12,3,13,,,,
9,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,3,13,,,,
10,up,Queen,We Will Rock You,11,7,13,,,,
11,down,Johnny Drille,Love Don't Lie,5,5,13,,,,
12,up,Queen,Somebody to Love,23,8,13,,,,
13,up,Robin Thicke,Lost Without U,25,4,13,,,,
14,up,Vanessa Carlton,A Thousand Miles,14,5,13,,,,
15,down,Queen,Another One Bites the Dust,10,7,13,,,,
16,up,Dean Lewis,Waves,16,2,13,,,,
17,down,Queen,We Are the Champions,13,9,13,,,,
18,up,Evanescence,Bring Me To Life,36,10,13,,,,
19,down,Phil Collins,In the Air Tonight,17,4,13,,,,
20,up,Bryan Adams,Please Forgive Me,20,4,12,,,,
21,down,Pv Idemudia,Kadosh (Live),9,6,13,,,,
22,up,Foreigner,I Want to Know What Love Is,45,18,12,,,,
23,up,Johnny Drille,Wait For Me,28,11,13,,,,
24,up,Keith Sweat,Nobody (feat. Athena Cage),26,11,12,,,,
25,down,Toto,Africa,22,9,13,,,,
26,down,The Script,Breakeven,24,7,13,,,,
27,up,Queen,Killer Queen,33,19,12,,,,
28,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),27,11,13,,,,
29,up,Mrs. GREEN APPLE,インフェルノ,35,22,12,,,,
30,up,Ron Pope,A Drop In the Ocean,40,10,13,,,,
31,up,Journey,Don't Stop Believin',49,23,10,,,,
32,down,U.S.A. for Africa,We Are the World,29,3,13,,,,
33,up,Nickelback,How You Remind Me,52,16,11,,,,
34,up,Bon Jovi,Livin' On a Prayer,34,20,13,,,,
35,up,The Script,The Man Who Can't Be Moved,48,21,10,,,,
36,up,Coldplay,Talk,38,13,13,,,,
37,down,Foreigner,I Want to Know What Love Is,19,4,13,,,,
38,down,The Beatles,Let It Be,21,16,11,,,,
39,down,John Mayer,Your Body Is a Wonderland,32,10,13,,,,
40,up,P!nk,Raise Your Glass,41,23,12,,,,
41,down,The Goo Goo Dolls,Iris,30,14,13,,,,
42,up,The Beatles,Hey Jude,72,33,5,,,,
43,down,Aerosmith,I Don't Want to Miss a Thing,31,19,13,,,,
44,down,The Police,Every Breath You Take,39,16,12,,,,
45,up,Queen,Radio Ga Ga,47,32,9,,,,
46,up,Michael Learns to Rock,Breaking My Heart,54,31,7,,,,
47,-,The Killers,Mr. Brightside,-,33,6,,,,
48,up,UB40,Kingston Town,73,6,6,,,,
49,up,Grace Potter,Release,65,29,5,,,,
50,-,UB40,(I Can't Help) Falling in Love With You,-,46,9,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,82,42,8,,,,
52,up,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),83,30,5,,,,
53,down,Jonny Lovato,Toss a Coin to Your Witcher,18,13,5,,,,
54,up,Frankie Valli,Can't Take My Eyes Off You,62,28,4,,,,
55,down,Cutting Crew,(I Just) Died in Your Arms Tonight,43,17,12,,,,
56,down,Journey,Don't Stop Believin',50,28,12,,,,
57,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),46,33,9,,,,
58,-,Phil Collins,You Can't Hurry Love,-,39,4,,,,
59,-,Nickelback,Far Away,-,57,1,,,,
60,down,Michael Learns to Rock,Sleeping Child,56,12,9,,,,
61,-,Gary Clark Jr.,This Land,-,61,1,,,,
62,-,Fall Out Boy,"Sugar, We're Goin' Down",-,62,2,,,,
63,-,Anson Seabra,Robin Hood,-,49,3,,,,
64,-,lil aaron,Dark Matter,-,57,2,,,,
65,down,Tom Odell,Another Love,51,1,8,,,,
66,-,LINKIN PARK,In the End,-,11,4,,,,
67,down,The Beatles,Yesterday,59,14,13,,,,
68,-,Jimmy Eat World,The Middle,-,68,1,,,,
69,-,Queen,The Show Must Go On (2011 Remaster),-,52,2,,,,
70,-,R.E.M.,Everybody Hurts,-,34,4,,,,
71,down,Daniel Powter,Bad Day,55,28,5,,,,
72,down,Nickelback,How You Remind Me,57,37,8,,,,
73,up,Deborah Cox,Nobody's Supposed to Be Here,85,17,4,,,,
74,-,Nickelback,Rockstar,-,51,5,,,,
75,-,Bryan Adams,Heaven,-,25,3,,,,
76,down,The Cranberries,Zombie,68,5,10,,,,
77,up,Gnarls Barkley,Crazy,90,8,7,,,,
78,-,3 Doors Down,Here Without You,-,26,5,,,,
79,-,Daughtry,Home,-,44,3,,,,
80,-,Queen,Fat Bottomed Girls,-,80,2,,,,
81,-,Billy Joel,Uptown Girl,-,47,5,,,,
82,down,LINKIN PARK,ROADS UNTRAVELED,61,27,10,,,,
83,-,Friedberg,Go Wild,-,43,2,,,,
84,down,The Beatles,Here Comes the Sun,63,16,11,,,,
85,-,NEEDTOBREATHE,Hard Love (feat. Lauren Daigle),-,57,3,,,,
86,-,David Bowie & Queen,Under Pressure,-,42,4,,,,
87,-,UB40,Red Red Wine (Edit),-,35,5,,,,
88,down,Eagles,Hotel California,66,26,7,,,,
89,-,魔力紅樂團,Won't Go Home Without You,-,39,5,,,,
90,down,Michael Andrews,Mad World (feat. Gary Jules),37,20,10,,,,
91,-,Pearl Jam,Dance Of The Clairvoyants,-,91,1,79,2020-01-26,79,2020-01-26
92,-,twenty one pilots,Isle of Flightless Birds,-,92,1,,,,
93,-,Coldplay,Low,-,17,9,,,,
94,-,Nickelback,Rockstar,-,53,4,,,,
95,down,Big Mountain,"Baby, I Love Your Way",74,41,8,,,,
96,-,Billy Joel,Piano Man,-,53,5,,,,
97,-,AC/DC,Back In Black,-,52,3,,,,
98,down,Queen,Love of My Life (Remastered 2011),79,40,7,,,,
99,-,Lost Boyz,Me and My Crazy World,-,99,1,,,,
100,down,Tommy James & The Shondells,Crimson and Clover,80,55,6,,,,
