Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],1,1,58,,,,
2,up,Elvis Presley,Can't Help Falling In Love,4,1,223,,,,
3,up,Elton John,Sacrifice,3,2,6,,,,
4,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",2,2,5,,,,
5,up,Ghost,Mary on a Cross,6,2,96,,,,
6,up,Linkin Park & Jay-Z,Numb / Encore,8,1,241,,,,
7,up,kaestrings,Broken (Live),7,4,22,,,,
8,up,Coldplay,Fix You,9,8,5,,,,
9,up,ジ・イレプレッシブルズ,In This Shirt,11,3,203,,,,
10,up,David Nkennor,You Are Good (feat. Emeka Madubata),12,8,99,,,,
11,down,KALEO,Way Down We Go,5,5,5,,,,
12,up,Vanessa Carlton,A Thousand Miles,14,5,241,,,,
13,up,Barbra Streisand & Céline Dion,Tell Him (Duet With Celine Dion),19,13,5,,,,
14,up,Paul Tomisin,Maranatha,17,5,55,,,,
15,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],20,7,142,,,,
16,down,Ben E. King,Stand By Me,10,6,10,,,,
17,up,Robin Thicke,Lost Without U,18,4,151,,,,
18,down,U.S.A. for Africa,We Are the World,16,3,238,,,,
19,up,Everybody Loves an Outlaw,I See Red,25,2,206,,,,
20,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],22,3,241,,,,
21,up,The Goo Goo Dolls,Iris,21,14,155,,,,
22,up,The Fray,How to Save a Life,24,3,241,,,,
23,up,Fleetwood Mac,Landslide (Remastered),23,9,137,,,,
24,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],32,1,144,,,,
25,up,Daniel Bedingfield,If You're Not the One,27,25,50,,,,
26,up,Kenny Rogers,The Gambler,66,11,151,100,2020-03-22,100,2020-03-22
27,up,Lighthouse Family,Ocean Drive (Mindspell Summer Breeze Vibe),34,27,5,,,,
28,up,Phil Collins,In the Air Tonight,30,4,241,,,,
29,up,Bryan Adams,Please Forgive Me,31,4,240,,,,
30,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),26,9,96,,,,
31,up,Ghost,Mary On A Cross (slowed + reverb),33,13,53,,,,
32,down,Journey,Don't Stop Believin',28,28,95,,,,
33,up,Ron Pope,A Drop In the Ocean,42,10,238,,,,
34,up,Disturbed,The Sound of Silence,35,7,241,,,,
35,up,Tom Odell,Grow Old With Me,37,25,94,,,,
36,up,Foreigner,I Want to Know What Love Is,36,18,104,,,,
37,up,Queen,Bohemian Rhapsody,45,2,241,,,,
38,up,Phil Collins,True Colors (2016 Remastered),40,13,142,,,,
39,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),56,36,5,,,,
40,up,kaestrings,You Are My God (feat. Minstrel KI),41,31,92,,,,
41,down,コールドプレイ,パラダイス,13,8,5,,,,
42,up,RADWIMPS,すずめ (feat. 十明),54,16,84,,,,
43,down,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),38,10,60,,,,
44,up,Fleetwood Mac,Dreams,47,1,14,94,2020-10-18,94,2020-10-18
45,up,Michael Learns to Rock,Breaking My Heart,46,31,201,,,,
46,up,Booker T. & The M.G.'s,Mercy Mercy,59,14,110,,,,
