Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,212,,,,
2,up,Elvis Presley,Can't Help Falling In Love,2,1,216,,,,
3,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],3,1,51,,,,
4,up,Ghost,Mary on a Cross,4,2,89,,,,
5,up,Linkin Park & Jay-Z,Numb / Encore,5,1,234,,,,
6,up,kaestrings,Broken (Live),6,4,15,,,,
7,up,Dean Lewis,Waves,8,2,234,,,,
8,down,ジ・イレプレッシブルズ,In This Shirt,7,3,196,,,,
9,up,Famy,Ava,12,9,8,,,,
10,up,David Nkennor,You Are Good (feat. Emeka Madubata),10,8,92,,,,
11,down,Bryan Adams,(Everything I Do) I Do It for You,9,1,234,,,,
12,down,Vanessa Carlton,A Thousand Miles,11,5,234,,,,
13,up,Tom Odell,Heal,13,13,186,,,,
14,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,3,234,,,,
15,up,Paul Tomisin,Maranatha,15,5,48,,,,
16,up,Everybody Loves an Outlaw,I See Red,17,2,199,,,,
17,up,The Fray,How to Save a Life,21,3,234,,,,
18,down,Ghost,Mary On A Cross (slowed + reverb),14,13,46,,,,
19,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],19,7,135,,,,
20,up,U.S.A. for Africa,We Are the World,23,3,231,,,,
21,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),22,9,89,,,,
22,down,Fleetwood Mac,Landslide (Remastered),20,9,130,,,,
23,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],16,1,137,,,,
24,up,Bryan Adams,Please Forgive Me,24,4,233,,,,
25,up,Phil Collins,In the Air Tonight,26,4,234,,,,
26,up,Tom Odell,Grow Old With Me,27,25,87,,,,
27,down,Kenny Rogers,The Gambler,25,11,144,100,2020-03-22,100,2020-03-22
28,up,Foreigner,I Want to Know What Love Is,28,4,234,,,,
29,up,LINKIN PARK,In the End,33,11,188,,,,
30,up,Ron Pope,A Drop In the Ocean,32,10,231,,,,
31,down,Queen,Bohemian Rhapsody,29,2,234,,,,
32,up,LINKIN PARK,Numb,39,11,187,,,,
33,up,kaestrings,You Are My God (feat. Minstrel KI),38,31,85,,,,
34,down,Disturbed,The Sound of Silence,31,7,234,,,,
35,up,Fleetwood Mac,Dreams,35,1,205,,,,
36,up,NSG,OT Bop (Rock Version) [feat. The Compozers],37,4,24,,,,
37,up,Gnarls Barkley,Crazy,40,8,150,,,,
38,up,Evanescence,Bring Me To Life,41,10,224,,,,
39,down,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),30,10,53,,,,
40,down,Phil Collins,True Colors (2016 Remastered),36,13,135,,,,
41,up,Booker T. & The M.G.'s,Mercy Mercy,42,14,103,,,,
42,up,Michael Learns to Rock,Breaking My Heart,46,31,194,,,,
43,down,The Cranberries,Zombie,34,5,219,,,,
44,up,Oche Jonkings,I Run to You,45,2,214,,,,
45,up,The Police,Every Breath You Take,65,16,195,,,,
46,down,Toto,Africa,44,9,229,,,,
47,up,Michael Learns to Rock,Sleeping Child,56,12,218,,,,
48,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,48,23,161,,,,
49,up,Grateful Dead,Truckin',49,33,80,,,,
50,up,Coyote Theory,This Side of Paradise,66,12,141,,,,
51,up,The Beatles,Yesterday,67,14,197,,,,
52,up,Eyedress,Something About You (feat. Dent May),64,19,46,,,,
53,down,Faces,Ooh La La,51,23,91,,,,
54,down,Rod Stewart,Have I Told You Lately,43,34,110,,,,
55,up,Tom Odell,Can't Pretend,55,51,66,,,,
56,up,P!nk,Raise Your Glass,63,23,164,,,,
57,up,BleuJxy,Navigation,82,38,24,,,,
58,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),73,11,125,,,,
59,down,The Script,The Man Who Can't Be Moved,53,21,217,,,,
60,up,The Fray,Never Say Never,69,26,120,,,,
61,up,RADWIMPS,すずめ (feat. 十明),90,16,77,,,,
62,-,BleuJxy,Basquiat,-,61,1,,,,
63,up,Ice Cube,We Be Clubbin',76,59,40,,,,
64,up,The Killers,Mr. Brightside,84,33,165,,,,
65,down,Cutting Crew,(I Just) Died in Your Arms Tonight,61,17,196,,,,
66,down,Pv Idemudia,Kadosh (Live),60,6,234,,,,
67,down,Seyi Israel & One Sound Gospel,No More Veil,52,5,188,,,,
68,down,Maroon 5,She Will Be Loved (Radio Mix),54,10,135,,,,
69,up,Survivor,Eye of the Tiger,88,39,119,,,,
70,down,Downstait,Kingdom,47,30,8,,,,
71,down,Ronan Keating,When You Say Nothing At All,68,37,117,,,,
72,-,Zeal & Ardor,to my ilk,-,72,1,,,,
73,down,Bryan Adams,Heaven,50,25,96,,,,
74,-,Vaundy,踊り子,-,74,1,,,,
75,-,Jack Johnson,Upside Down,-,75,1,,,,
76,down,Billy Joel,Vienna,59,21,83,,,,
77,down,Michael Learns to Rock,Someday,71,28,109,,,,
78,up,LINKIN PARK,One More Light,99,23,38,,,,
79,down,The Script,Breakeven,62,7,226,,,,
80,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,32,62,,,,
81,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,61,7,,,,
82,up,EBEN,Idinma,85,13,185,,,,
83,down,U2,California (There Is No End to Love),75,42,101,,,,
84,up,Bon Jovi,Livin' On a Prayer,86,20,179,,,,
85,down,Aerosmith,Dream On,57,16,75,,,,
86,-,Eyedress,Jealous,-,73,8,,,,
87,up,U2,Iris (Hold Me Close),96,55,58,,,,
88,down,Pearl Jam,Wreckage,80,80,2,,,,
89,down,Redbone,Come and Get Your Love,81,28,55,,,,
90,-,Tega Ethan,This Song Reminds Me of You,-,31,9,,,,
91,down,UB40,(I Can't Help) Falling in Love With You,83,46,125,,,,
92,-,Tom Odell,I Know,-,82,13,,,,
93,down,U2,Song for Someone,92,57,54,,,,
94,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,58,4,105,,,,
95,down,Deborah Cox,Nobody's Supposed to Be Here,72,17,122,,,,
96,down,Evanescence,My Immortal,93,13,51,,,,
97,-,John Mayer,Your Body Is a Wonderland,-,10,219,,,,
98,-,Baltimora,Tarzan Boy,-,28,73,,,,
99,down,The Everly Brothers,Take a Message to Mary,77,42,124,,,,
100,-,U2,Sleep Like a Baby Tonight,-,32,40,,,,
