Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,169,,,,
2,up,Elvis Presley,Can't Help Falling In Love,2,1,173,,,,
3,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],4,1,8,,,,
4,down,Linkin Park & Jay-Z,Numb / Encore,3,1,191,,,,
5,up,Ghost,Mary on a Cross,6,2,46,,,,
6,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],5,3,191,,,,
7,up,ジ・イレプレッシブルズ,In This Shirt,7,3,153,,,,
8,up,Famy,Ava,8,6,15,,,,
9,up,Paul Tomisin,Maranatha,9,5,5,,,,
10,up,Everybody Loves an Outlaw,I See Red,11,2,156,,,,
11,down,Bryan Adams,(Everything I Do) I Do It for You,10,1,191,,,,
12,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],12,1,94,,,,
13,up,Vanessa Carlton,A Thousand Miles,13,5,191,,,,
14,up,David Nkennor,You Are Good (feat. Emeka Madubata),14,8,49,,,,
15,up,Pv Idemudia,Kadosh (Live),16,6,191,,,,
16,up,Queen,Bohemian Rhapsody,17,2,191,,,,
17,down,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),15,10,10,,,,
18,up,Fleetwood Mac,Landslide (Remastered),20,9,87,,,,
19,up,Kenny Rogers,The Gambler,26,11,101,100,2020-03-22,100,2020-03-22
20,down,The Fray,How to Save a Life,19,3,191,,,,
21,up,Oche Jonkings,I Run to You,23,2,171,,,,
22,down,U.S.A. for Africa,We Are the World,21,3,188,,,,
23,down,Phil Collins,True Colors (2016 Remastered),18,13,92,,,,
24,down,Toto,Africa,22,9,186,,,,
25,up,Bryan Adams,Please Forgive Me,28,4,190,,,,
26,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],25,7,92,,,,
27,down,Dean Lewis,Waves,24,2,191,,,,
28,up,Phil Collins,In the Air Tonight,30,4,191,,,,
29,up,Disturbed,The Sound of Silence,29,7,191,,,,
30,up,RADWIMPS,すずめ (feat. 十明),31,16,35,,,,
31,up,Fleetwood Mac,Dreams,36,1,162,,,,
32,up,Seyi Israel & One Sound Gospel,No More Veil,34,5,145,,,,
33,down,Tom Odell,Heal,27,13,143,,,,
34,up,LINKIN PARK,In the End,39,11,145,,,,
35,down,LINKIN PARK,Numb,33,11,144,,,,
36,down,Tom Odell,Grow Old With Me,35,25,44,,,,
37,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,32,23,118,,,,
38,up,Evanescence,Bring Me To Life,51,10,181,,,,
39,down,Ghost,Mary On A Cross (slowed + reverb),37,13,3,,,,
40,up,Coyote Theory,This Side of Paradise,62,12,99,,,,
41,up,kaestrings,You Are My God (feat. Minstrel KI),47,31,42,,,,
42,up,Michael Learns to Rock,Breaking My Heart,61,31,151,,,,
43,down,The Cranberries,Zombie,41,5,176,,,,
44,down,Journey,Don't Stop Believin',38,23,153,,,,
45,up,Fleetwood Mac,Go Your Own Way,67,9,87,,,,
46,up,Aerosmith,Dream On,64,16,35,,,,
47,-,Greta Van Fleet,The Falling Sky,-,47,1,,,,
48,down,Santana,Maria Maria (feat. The Product G&B) [sped up],46,20,10,,,,
49,down,Ronan Keating,When You Say Nothing At All,42,37,74,,,,
50,up,Booker T. & The M.G.'s,Mercy Mercy,60,14,60,,,,
51,up,NEEDTOBREATHE,Everknown,93,35,2,,,,
52,up,Faces,Ooh La La,52,23,48,,,,
53,down,Foreigner,I Want to Know What Love Is,45,4,191,,,,
54,up,P!nk,Raise Your Glass,54,23,121,,,,
55,up,Sinéad O'Connor,Nothing Compares 2 U,66,14,132,,,,
56,down,Maroon 5,She Will Be Loved (Radio Mix),53,10,93,,,,
57,up,Tom Odell,Can't Pretend,74,51,35,,,,
58,down,Queen,Another One Bites the Dust,50,7,188,,,,
59,down,The Police,Every Breath You Take,58,16,152,,,,
60,down,The Beatles,Yesterday,43,14,155,,,,
61,down,The Killers,Mr. Brightside,55,33,124,,,,
62,up,Bon Jovi,Livin' On a Prayer,63,20,140,,,,
63,-,Cough,Still They Pray,-,2,4,,,,
64,up,kaestrings,Forever Yours (Acoustic Version),78,27,51,,,,
65,down,Gnarls Barkley,Crazy,59,8,107,,,,
66,up,Kate Bush,This Woman's Work (2018 Remaster),70,23,8,,,,
67,down,The Script,Breakeven,57,7,184,,,,
68,down,Ron Pope,A Drop In the Ocean,56,10,188,,,,
69,down,Rod Stewart,Have I Told You Lately,44,34,67,,,,
70,up,Toploader,Dancing In the Moonlight,79,11,148,,,,
71,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,40,40,9,,,,
72,down,Maroon 5,This Love,71,24,87,,,,
73,down,Queen,We Will Rock You,49,7,181,,,,
74,-,Guns N' Roses,Sweet Child O' Mine,-,35,52,,,,
75,down,The Script,The Man Who Can't Be Moved,48,21,181,,,,
76,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,83,4,69,,,,
77,up,Grateful Dead,Truckin',82,33,37,,,,
78,down,Deborah Cox,Nobody's Supposed to Be Here,65,17,86,,,,
79,down,Survivor,Eye of the Tiger,77,39,76,,,,
80,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),72,9,46,,,,
81,-,MY FIRST STORY,I'm a mess,-,81,1,,,,
82,-,Daniel Powter,Bad Day,-,28,64,,,,
83,-,Jason Isbell and the 400 Unit,Save the World,-,63,3,,,,
84,down,The Everly Brothers,Take a Message to Mary,68,42,89,,,,
85,-,Foo Fighters,The Teacher,-,73,3,,,,
86,up,Queen,Somebody to Love,92,8,165,,,,
87,-,Luca George,Godless,-,25,1,,,,
88,down,Michael Learns to Rock,Sleeping Child,81,12,175,,,,
89,down,EBEN,Idinma,87,13,144,,,,
90,down,Extreme,More Than Words,85,16,95,,,,
91,down,LINKIN PARK,What I've Done,88,43,65,,,,
92,-,Queen,Don't Stop Me Now,-,3,182,,,,
93,down,The Fray,Never Say Never,86,26,80,,,,
94,-,Daughtry,Home,-,44,27,,,,
95,-,Redbone,Come and Get Your Love,-,28,34,,,,
96,-,U2,The Miracle (Of Joey Ramone),-,59,43,,,,
97,-,Train,Drops of Jupiter,-,45,65,,,,
98,down,Kenny Rogers,Through the Years,80,20,115,,,,
99,-,John Mayer,Your Body Is a Wonderland,-,10,183,,,,
100,down,U2,California (There Is No End to Love),89,42,75,,,,
