Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,209,,,,
2,up,Elvis Presley,Can't Help Falling In Love,2,1,213,,,,
3,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],3,1,48,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,1,231,,,,
5,up,Ghost,Mary on a Cross,6,2,86,,,,
6,down,kaestrings,Broken (Live),5,4,12,,,,
7,up,Dean Lewis,Waves,7,2,231,,,,
8,up,ジ・イレプレッシブルズ,In This Shirt,8,3,193,,,,
9,up,David Nkennor,You Are Good (feat. Emeka Madubata),9,8,89,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,10,1,231,,,,
11,up,Vanessa Carlton,A Thousand Miles,11,5,231,,,,
12,up,Famy,Ava,16,9,5,,,,
13,up,Everybody Loves an Outlaw,I See Red,14,2,196,,,,
14,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],12,1,134,,,,
15,up,Tom Odell,Heal,15,13,183,,,,
16,up,U.S.A. for Africa,We Are the World,20,3,228,,,,
17,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),22,9,86,,,,
18,down,Fleetwood Mac,Landslide (Remastered),17,9,127,,,,
19,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,3,231,,,,
20,down,Paul Tomisin,Maranatha,13,5,45,,,,
21,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],23,7,132,,,,
22,down,The Fray,How to Save a Life,19,3,231,,,,
23,up,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),30,10,50,,,,
24,down,Bryan Adams,Please Forgive Me,21,4,230,,,,
25,up,Kenny Rogers,The Gambler,25,11,141,100,2020-03-22,100,2020-03-22
26,down,Foreigner,I Want to Know What Love Is,24,4,231,,,,
27,up,Phil Collins,In the Air Tonight,28,4,231,,,,
28,up,LINKIN PARK,In the End,29,11,185,,,,
29,down,Ghost,Mary On A Cross (slowed + reverb),26,13,43,,,,
30,up,Tom Odell,Grow Old With Me,31,25,84,,,,
31,down,NSG,OT Bop (Rock Version) [feat. The Compozers],27,4,21,,,,
32,up,Fleetwood Mac,Dreams,42,1,202,,,,
33,up,kaestrings,You Are My God (feat. Minstrel KI),39,31,82,,,,
34,up,Gnarls Barkley,Crazy,41,8,147,,,,
35,up,Seyi Israel & One Sound Gospel,No More Veil,51,5,185,,,,
36,up,Phil Collins,True Colors (2016 Remastered),40,13,132,,,,
37,down,Queen,Bohemian Rhapsody,34,2,231,,,,
38,up,Booker T. & The M.G.'s,Mercy Mercy,49,14,100,,,,
39,down,LINKIN PARK,Numb,33,11,184,,,,
40,down,BleuJxy,Navigation,38,38,21,,,,
41,down,Evanescence,Bring Me To Life,35,10,221,,,,
42,up,The Everly Brothers,Take a Message to Mary,75,42,121,,,,
43,up,Michael Learns to Rock,Breaking My Heart,46,31,191,,,,
44,down,Oche Jonkings,I Run to You,32,2,211,,,,
45,down,Grateful Dead,Truckin',43,33,77,,,,
46,down,Ron Pope,A Drop In the Ocean,36,10,228,,,,
47,up,Rod Stewart,Have I Told You Lately,48,34,107,,,,
48,down,Disturbed,The Sound of Silence,47,7,231,,,,
49,up,Toto,Africa,50,9,226,,,,
50,down,Faces,Ooh La La,45,23,88,,,,
51,down,Pv Idemudia,Kadosh (Live),44,6,231,,,,
52,down,The Cranberries,Zombie,37,5,216,,,,
53,up,Cutting Crew,(I Just) Died in Your Arms Tonight,53,17,193,,,,
54,up,P!nk,Raise Your Glass,54,23,161,,,,
55,up,Coyote Theory,This Side of Paradise,63,12,138,,,,
56,up,Billy Joel,Vienna,95,21,80,,,,
57,down,Michael Learns to Rock,Sleeping Child,55,12,215,,,,
58,down,Tom Odell,Can't Pretend,52,51,63,,,,
59,up,EBEN,Idinma,68,13,182,,,,
60,down,The Police,Every Breath You Take,58,16,192,,,,
61,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,57,23,158,,,,
62,down,Bon Jovi,Livin' On a Prayer,61,20,176,,,,
63,down,The Beatles,Yesterday,56,14,194,,,,
64,down,Maroon 5,She Will Be Loved (Radio Mix),59,10,132,,,,
65,down,Ice Cube,We Be Clubbin',62,59,37,,,,
66,up,RADWIMPS,すずめ (feat. 十明),67,16,74,,,,
67,down,Ronan Keating,When You Say Nothing At All,64,37,114,,,,
68,up,The Killers,Mr. Brightside,74,33,162,,,,
69,down,Survivor,Eye of the Tiger,60,39,116,,,,
70,up,LINKIN PARK,One More Light,79,23,35,,,,
71,up,The Script,Breakeven,78,7,223,,,,
72,up,Deborah Cox,Nobody's Supposed to Be Here,94,17,119,,,,
73,up,Eyedress,Jealous,83,73,6,,,,
74,up,UB40 & Chrissie Hynde,I Got You Babe,93,42,84,,,,
75,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,32,60,,,,
76,down,The Script,The Man Who Can't Be Moved,65,21,214,,,,
77,down,The Fray,Never Say Never,70,26,117,,,,
78,down,Eyedress,Something About You (feat. Dent May),71,19,43,,,,
79,-,Daniel Powter,Bad Day,-,28,81,,,,
80,up,UB40,(I Can't Help) Falling in Love With You,85,46,123,,,,
81,up,kaestrings,Forever Yours (Acoustic Version),89,27,89,,,,
82,up,Tom Odell,I Know,84,82,11,,,,
83,-,Fleetwood Mac,Go Your Own Way,-,9,116,,,,
84,up,Michael Learns to Rock,Someday,91,28,106,,,,
85,down,Chris Isaak,Wicked Game,72,25,43,,,,
86,up,Luca George,Godless,88,25,39,,,,
87,-,Aerosmith,Dream On,-,16,72,,,,
88,down,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),73,61,5,,,,
89,down,Journey,Don't Stop Believin',66,23,193,,,,
90,up,Zach Sobiech,Clouds,92,38,96,,,,
91,down,OneRepublic,All the Right Moves,82,55,35,,,,
92,up,Roy Orbison,"Oh, Pretty Woman",97,45,13,,,,
93,-,Sting,Englishman In New York,-,40,46,,,,
94,-,The Beatles,Here Comes the Sun,-,16,87,,,,
95,down,U2,California (There Is No End to Love),87,42,98,,,,
96,down,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],77,27,12,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,35,74,,,,
98,down,Queen,Crazy Little Thing Called Love,86,17,74,,,,
99,-,Queen,Another One Bites the Dust,-,7,216,,,,
100,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,69,4,102,,,,
