Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,200,,,,
2,up,Elvis Presley,Can't Help Falling In Love,2,1,204,,,,
3,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],3,1,39,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,5,1,222,,,,
5,down,kaestrings,Broken (Live),4,4,3,,,,
6,up,Ghost,Mary on a Cross,6,2,77,,,,
7,up,ジ・イレプレッシブルズ,In This Shirt,7,3,184,,,,
8,up,Dean Lewis,Waves,8,2,222,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,9,1,222,,,,
10,up,David Nkennor,You Are Good (feat. Emeka Madubata),13,8,80,,,,
11,up,NSG,OT Bop (Rock Version) [feat. The Compozers],12,4,12,,,,
12,up,Vanessa Carlton,A Thousand Miles,14,5,222,,,,
13,down,Everybody Loves an Outlaw,I See Red,10,2,187,,,,
14,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],11,1,125,,,,
15,up,Paul Tomisin,Maranatha,16,5,36,,,,
16,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,3,222,,,,
17,up,U.S.A. for Africa,We Are the World,22,3,219,,,,
18,up,Fleetwood Mac,Landslide (Remastered),19,9,118,,,,
19,down,Tom Odell,Heal,18,13,174,,,,
20,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),20,9,77,,,,
21,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],23,7,123,,,,
22,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,17,4,93,,,,
23,up,Phil Collins,In the Air Tonight,25,4,222,,,,
24,down,The Fray,How to Save a Life,21,3,222,,,,
25,up,Bryan Adams,Please Forgive Me,26,4,221,,,,
26,up,LINKIN PARK,In the End,29,11,176,,,,
27,up,kaestrings,Forever Yours (Acoustic Version),34,27,81,,,,
28,up,Queen,Bohemian Rhapsody,28,2,222,,,,
29,down,Kenny Rogers,The Gambler,27,11,132,100,2020-03-22,100,2020-03-22
30,up,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),31,10,41,,,,
31,down,Foreigner,I Want to Know What Love Is,24,4,222,,,,
32,up,Disturbed,The Sound of Silence,37,7,222,,,,
33,up,Oche Jonkings,I Run to You,36,2,202,,,,
34,up,kaestrings,You Are My God (feat. Minstrel KI),43,31,73,,,,
35,up,Evanescence,Bring Me To Life,38,10,212,,,,
36,up,LINKIN PARK,Numb,39,11,175,,,,
37,down,Ron Pope,A Drop In the Ocean,30,10,219,,,,
38,down,Fleetwood Mac,Dreams,33,1,193,,,,
39,down,Phil Collins,True Colors (2016 Remastered),35,13,123,,,,
40,up,Michael Learns to Rock,Breaking My Heart,41,31,182,,,,
41,down,Tom Odell,Grow Old With Me,32,25,75,,,,
42,down,Ghost,Mary On A Cross (slowed + reverb),40,13,34,,,,
43,down,Pv Idemudia,Kadosh (Live),42,6,222,,,,
44,up,Ocean Alley,Confidence,53,38,10,,,,
45,down,Cutting Crew,(I Just) Died in Your Arms Tonight,44,17,184,,,,
46,up,X Ambassadors,"Deep End (from ""Aquaman and the Lost Kingdom"")",76,46,3,,,,
47,down,Booker T. & The M.G.'s,Mercy Mercy,45,14,91,,,,
48,up,Michael Learns to Rock,Sleeping Child,55,12,206,,,,
49,up,Seyi Israel & One Sound Gospel,No More Veil,54,5,176,,,,
50,down,Rod Stewart,Have I Told You Lately,46,34,98,,,,
51,down,Grateful Dead,Truckin',48,33,68,,,,
52,up,Coyote Theory,This Side of Paradise,67,12,129,,,,
53,down,Toto,Africa,50,9,217,,,,
54,down,Faces,Ooh La La,47,23,79,,,,
55,up,Gnarls Barkley,Crazy,66,8,138,,,,
56,down,The Script,Breakeven,49,7,214,,,,
57,down,Survivor,Eye of the Tiger,56,39,107,,,,
58,up,The Beatles,Yesterday,62,14,185,,,,
59,up,The Police,Every Breath You Take,64,16,183,,,,
60,up,The Cranberries,Zombie,60,5,207,,,,
61,down,EBEN,Idinma,58,13,173,,,,
62,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,61,23,149,,,,
63,up,Michael Learns to Rock,Someday,78,28,99,,,,
64,down,Tom Odell,Can't Pretend,59,51,54,,,,
65,up,P!nk,Raise Your Glass,75,23,152,,,,
66,-,Aerosmith,Dream On,-,16,65,,,,
67,down,Queen,Crazy Little Thing Called Love,63,17,67,,,,
68,-,Zach Sobiech,Clouds,-,38,91,,,,
69,up,Eyedress,Something About You (feat. Dent May),69,19,37,,,,
70,up,Luca George,Godless,71,25,32,,,,
71,down,Maroon 5,She Will Be Loved (Radio Mix),65,10,124,,,,
72,-,The Fray,Never Say Never,-,26,108,,,,
73,down,The Killers,Mr. Brightside,52,33,153,,,,
74,up,Queen,Another One Bites the Dust,82,7,212,,,,
75,down,LINKIN PARK,One More Light,57,23,26,,,,
76,down,Ronan Keating,When You Say Nothing At All,51,37,105,,,,
77,down,Journey,Don't Stop Believin',72,23,184,,,,
78,down,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],68,27,4,,,,
79,up,John Mayer,Your Body Is a Wonderland,87,10,211,,,,
80,up,RADWIMPS,すずめ (feat. 十明),96,16,66,,,,
81,-,Gt Da Guitarman,Ejika,-,64,1,,,,
82,up,Tega Ethan,This Song Reminds Me of You,97,31,5,,,,
83,up,Ice Cube,We Be Clubbin',93,59,28,,,,
84,-,OneRepublic,All the Right Moves,-,55,31,,,,
85,-,Queen,We Will Rock You,-,7,203,,,,
86,down,The Outfield,Your Love,84,23,20,,,,
87,up,UB40 & Chrissie Hynde,I Got You Babe,95,42,76,,,,
88,-,Anson Seabra,Robin Hood,-,49,45,,,,
89,-,EBEN,Stayed On You,-,21,59,,,,
90,down,Jacob Whitesides,Rules of Beautiful,77,57,11,,,,
91,down,BleuJxy,Navigation,73,38,12,,,,
92,-,kaestrings,No Fear in Love (feat. Rica Stephenson),-,58,2,,,,
93,down,Starship,Nothing's Gonna Stop Us Now,70,50,18,,,,
94,down,Fleetwood Mac,Go Your Own Way,79,9,114,,,,
95,-,The Beatles,Let It Be,-,16,103,,,,
96,-,The Beatles,Here Comes the Sun,-,16,84,,,,
97,-,Deborah Cox,Nobody's Supposed to Be Here,-,17,113,,,,
98,down,Roy Orbison,"Oh, Pretty Woman",81,45,5,,,,
99,-,DJ LAWY,"Best OldSkooL (feat. Seun David, Mayorkun & Harrysong)",-,54,9,,,,
100,down,Bon Jovi,Livin' On a Prayer,74,20,168,,,,
