Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Céline Dion,My Heart Will Go On,14,1,2,,,,
2,down,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],1,1,60,,,,
3,up,Elvis Presley,Can't Help Falling In Love,3,1,225,,,,
4,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",4,2,7,,,,
5,down,Elton John,Sacrifice,2,2,8,,,,
6,up,Ghost,Mary on a Cross,7,2,98,,,,
7,down,KALEO,Way Down We Go,5,5,7,,,,
8,up,kaestrings,Broken (Live),9,4,24,,,,
9,down,Linkin Park & Jay-Z,Numb / Encore,6,1,243,,,,
10,down,コールドプレイ,パラダイス,8,8,7,,,,
11,up,Ben E. King,Stand By Me,21,6,12,,,,
12,down,ジ・イレプレッシブルズ,In This Shirt,10,3,205,,,,
13,up,Vanessa Carlton,A Thousand Miles,13,5,243,,,,
14,down,David Nkennor,You Are Good (feat. Emeka Madubata),12,8,101,,,,
15,up,Barbra Streisand & Céline Dion,Tell Him (Duet With Celine Dion),15,13,7,,,,
16,up,The Goo Goo Dolls,Iris,19,14,157,,,,
17,up,Robin Thicke,Lost Without U,64,4,153,,,,
18,up,Phil Collins,In the Air Tonight,18,4,243,,,,
19,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],16,3,243,,,,
20,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],17,7,144,,,,
21,down,Everybody Loves an Outlaw,I See Red,20,2,208,,,,
22,up,U.S.A. for Africa,We Are the World,22,3,240,,,,
23,up,The Fray,How to Save a Life,24,3,243,,,,
24,up,Bryan Adams,Please Forgive Me,26,4,242,,,,
25,up,Daniel Bedingfield,If You're Not the One,33,25,52,,,,
26,up,Lighthouse Family,Ocean Drive (Mindspell Summer Breeze Vibe),29,26,7,,,,
27,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],27,1,146,,,,
28,up,Kenny Rogers,The Gambler,37,11,153,100,2020-03-22,100,2020-03-22
29,down,Paul Tomisin,Maranatha,25,5,57,,,,
30,down,Fleetwood Mac,Landslide (Remastered),23,9,139,,,,
31,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),32,9,98,,,,
32,down,Foreigner,I Want to Know What Love Is,30,18,106,,,,
33,up,Oche Jonkings,I Run to You,39,2,223,,,,
34,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),36,34,7,,,,
35,down,Emily Burns,8 Hours Behind,28,28,5,,,,
36,up,Ghost,Mary On A Cross (slowed + reverb),41,13,55,,,,
37,down,Queen,Bohemian Rhapsody,35,2,243,,,,
38,down,Disturbed,The Sound of Silence,31,7,243,,,,
39,down,Journey,Don't Stop Believin',38,28,97,,,,
40,up,Phil Collins,True Colors (2016 Remastered),40,13,144,,,,
41,up,Ron Pope,A Drop In the Ocean,48,10,240,,,,
42,down,Tom Odell,Grow Old With Me,34,25,96,,,,
43,up,kaestrings,You Are My God (feat. Minstrel KI),43,31,94,,,,
44,up,Fleetwood Mac,Dreams,46,1,16,94,2020-10-18,94,2020-10-18
45,up,Céline Dion,The Reason,50,45,8,,,,
46,up,コールドプレイ & リアーナ,Princess of China,89,29,7,,,,
47,up,OneRepublic,Secrets,47,44,7,,,,
48,up,RADWIMPS,すずめ (feat. 十明),67,16,86,,,,
49,up,LINKIN PARK,In the End,59,11,197,,,,
50,up,Evanescence,Bring Me To Life,54,10,233,,,,
51,down,Ado Gwanja,Luwai,42,38,7,,,,
52,up,Bon Jovi,Livin' On a Prayer,71,20,188,,,,
53,up,LINKIN PARK,Numb,72,11,196,,,,
54,-,The Cranberries,Zombie (Remastered 2020),-,51,9,,,,
55,up,The Police,Every Breath You Take,62,16,204,,,,
56,up,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),68,10,62,,,,
57,up,Coldplay,Speed of Sound,80,57,5,,,,
58,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,60,23,170,,,,
59,down,Coldplay,Fix You,11,8,7,,,,
60,down,Michael Learns to Rock,Breaking My Heart,44,31,203,,,,
61,up,Coyote Theory,This Side of Paradise,65,12,149,,,,
62,down,Chris de Burgh,Forevermore,57,54,7,,,,
63,up,Chris de Burgh,The Lady In Red,82,12,22,,,,
64,down,The Kooks,Naïve (Instrumental),53,53,3,,,,
65,down,Faces,Ooh La La,49,23,100,,,,
66,up,Mrs. GREEN APPLE,ライラック,69,66,3,,,,
67,-,Tega Ethan,This Song Reminds Me of You,-,31,10,,,,
68,down,Lighthouse Family,Lifted,66,64,8,,,,
69,down,Booker T. & The M.G.'s,Mercy Mercy,52,14,112,,,,
70,-,Tega Ethan,water and salt and fire (for Yinka),-,30,8,,,,
71,up,Survivor,Eye of the Tiger,76,39,127,,,,
72,-,The Killers,Mr. Brightside,-,33,169,,,,
73,up,Grateful Dead,Truckin' (2020 Remaster),74,57,7,,,,
74,down,Cutting Crew,(I Just) Died in Your Arms Tonight,58,17,205,,,,
75,up,Pv Idemudia,Kadosh (Live),77,6,242,,,,
76,down,Céline Dion,Let's Talk About Love,75,75,4,,,,
77,down,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),55,55,6,,,,
78,down,Michael Learns to Rock,Sleeping Child,63,12,227,,,,
79,-,Kenny Rogers,She Believes In Me,-,69,5,,,,
80,down,The Everly Brothers,Take a Message to Mary,78,42,130,,,,
81,up,P!nk,Raise Your Glass,93,23,173,,,,
82,down,Bryan Adams,(Everything I Do) I Do It for You,73,1,242,,,,
83,up,The Fray,Never Say Never,100,26,129,,,,
84,up,Savage Garden,Truly Madly Deeply,86,84,3,,,,
85,down,The Beatles,Yesterday,56,14,206,,,,
86,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),95,65,6,,,,
87,-,Davido,Cardiac Arrest,-,87,1,,,,
88,down,The Cranberries,Zombie,51,5,227,,,,
89,down,OneRepublic,Good Life,61,61,7,,,,
90,up,UB40 & Chrissie Hynde,I Got You Babe,99,42,92,,,,
91,down,Grateful Dead,Truckin',83,33,86,,,,
92,-,Aerosmith,Dream On,-,16,83,,,,
93,down,Ronan Keating,When You Say Nothing At All,84,37,126,,,,
94,-,Belinda Carlisle,Heaven Is a Place On Earth,-,94,3,,,,
95,-,Eyedress,Something About You (feat. Dent May),-,19,50,,,,
96,-,Redbone,Come and Get Your Love,-,28,60,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,11,132,,,,
98,down,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],85,27,20,,,,
99,-,Tega Ethan,love is like Lagos traffic,-,42,2,,,,
100,down,Tom Odell,I Know,97,82,15,,,,
