Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,141,,,,
2,up,Ghost,Mary on a Cross,2,2,18,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,4,1,163,,,,
4,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],3,1,66,,,,
5,up,ジ・イレプレッシブルズ,In This Shirt,5,3,125,,,,
6,up,Bryan Adams,(Everything I Do) I Do It for You,7,1,163,,,,
7,down,Everybody Loves an Outlaw,I See Red,6,2,128,,,,
8,up,Vanessa Carlton,A Thousand Miles,8,5,163,,,,
9,up,Oche Jonkings,I Run to You,10,2,143,,,,
10,up,Pv Idemudia,Kadosh (Live),11,6,163,,,,
11,up,Elvis Presley,Can't Help Falling In Love,12,1,145,,,,
12,up,Dean Lewis,Waves,16,2,163,,,,
13,up,The Fray,How to Save a Life,13,3,163,,,,
14,up,Gnarls Barkley,Crazy,18,8,79,,,,
15,down,Fleetwood Mac,Landslide (Remastered),9,9,59,,,,
16,down,Queen,Bohemian Rhapsody,15,2,163,,,,
17,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,3,163,,,,
18,up,Chuck Berry,Run Rudolph Run,33,5,10,,,,
19,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],17,7,64,,,,
20,up,Phil Collins,In the Air Tonight,23,4,163,,,,
21,down,Wolf Larsen,If I Be Wrong,20,20,4,,,,
22,up,Bryan Adams,Please Forgive Me,22,4,162,,,,
23,up,Toto,Africa,27,9,158,,,,
24,down,U.S.A. for Africa,We Are the World,21,3,160,,,,
25,up,LINKIN PARK,Numb,32,11,116,,,,
26,up,Tom Odell,Heal,28,13,115,,,,
27,up,Aerosmith,Dream On,35,16,7,,,,
28,down,Kenny Rogers,The Gambler,24,11,73,100,2020-03-22,100,2020-03-22
29,up,LINKIN PARK,In the End,30,11,117,,,,
30,down,Booker T. & The M.G.'s,Mercy Mercy,14,14,32,,,,
31,up,Phil Collins,True Colors (2016 Remastered),42,13,64,,,,
32,up,Coyote Theory,This Side of Paradise,36,12,71,,,,
33,up,Fleetwood Mac,Dreams,37,1,134,,,,
34,down,David Nkennor,You Are Good (feat. Emeka Madubata),25,8,21,,,,
35,down,Fleetwood Mac,Go Your Own Way,26,9,59,,,,
36,down,Evanescence,Bring Me To Life,31,10,153,,,,
37,down,Disturbed,The Sound of Silence,34,7,163,,,,
38,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),29,9,18,,,,
39,up,The Cramps,Goo Goo Muck,43,39,3,,,,
40,up,Paul McCartney,Wonderful Christmastime (Edited Version),71,13,6,,,,
41,up,RADWIMPS,すずめ (feat. 十明),46,16,7,,,,
42,down,The Cranberries,Zombie,40,5,148,,,,
43,up,Journey,Don't Stop Believin',47,23,125,,,,
44,down,Maroon 5,She Will Be Loved (Radio Mix),39,10,65,,,,
45,up,Survivor,Eye of the Tiger,55,39,48,,,,
46,down,優里,ベテルギウス,44,18,30,,,,
47,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],87,24,2,,,,
48,down,Faces,Ooh La La,41,23,20,,,,
49,down,The Script,Breakeven,48,7,156,,,,
50,down,Ron Pope,A Drop In the Ocean,45,10,160,,,,
51,-,Kcee Blaq,Lessons,-,51,3,,,,
52,up,Michael Learns to Rock,Breaking My Heart,56,31,123,,,,
53,up,Ronan Keating,When You Say Nothing At All,54,37,46,,,,
54,up,Eve,Got What You Need (feat. Drag-On),59,21,50,,,,
55,up,Sinéad O'Connor,Nothing Compares 2 U,65,14,104,,,,
56,down,The Script,The Man Who Can't Be Moved,51,21,153,,,,
57,down,Apocalyptica,Nothing Else Matters,38,38,3,,,,
58,up,Tom Odell,Grow Old With Me,77,25,17,,,,
59,down,The Police,Every Breath You Take,50,16,124,,,,
60,up,Kcee Blaq,Warri Boy,61,53,6,,,,
61,down,Tai Verdes,Stuck in the Middle,52,8,65,,,,
62,up,Seyi Israel & One Sound Gospel,No More Veil,63,5,117,,,,
63,up,Queen,Another One Bites the Dust,74,7,160,,,,
64,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,62,23,90,,,,
65,-,Tom Odell,Can't Pretend,-,51,11,,,,
66,down,Maroon 5,This Love,53,24,61,,,,
67,up,Bon Jovi,Livin' On a Prayer,97,20,115,,,,
68,up,EBEN,Idinma,70,13,120,,,,
69,-,Daniel Powter,Bad Day,-,28,44,,,,
70,up,Band Aid,Do They Know It's Christmas?,93,17,8,79,2019-12-08,14,2020-12-27
71,down,The Killers,Mr. Brightside,58,33,96,,,,
72,down,Foreigner,I Want to Know What Love Is,68,4,163,,,,
73,down,Queen,Don't Stop Me Now,66,3,159,,,,
74,down,Grateful Dead,Truckin',49,33,14,,,,
75,down,Queen,We Will Rock You,57,7,153,,,,
76,up,U2,California (There Is No End to Love),82,42,47,,,,
77,up,John Mayer,Your Body Is a Wonderland,80,10,159,,,,
78,down,Rod Stewart,Have I Told You Lately,69,34,39,,,,
79,down,UB40,(I Can't Help) Falling in Love With You,67,46,69,,,,
80,up,The Everly Brothers,Take a Message to Mary,81,42,66,,,,
81,down,The Fray,Never Say Never,79,26,61,,,,
82,-,Christi Buckley,Yes To Heaven,-,26,1,,,,
83,up,Rammstein,Zeit,91,83,2,,,,
84,up,U2,Every Breaking Wave,89,38,53,,,,
85,down,Tai Verdes,DRUGS,78,24,34,,,,
86,-,Eagles,Hotel California,-,26,95,,,,
87,down,Michael Learns to Rock,Sleeping Child,60,12,147,,,,
88,down,Queen,We Are the Champions,83,9,140,,,,
89,down,Toploader,Dancing In the Moonlight,64,11,121,,,,
90,up,Ghost,Call Me Little Sunshine,90,90,2,,,,
91,-,Tom Odell,I Know,-,82,1,,,,
92,-,UB40 & Chrissie Hynde,I Got You Babe,-,42,45,,,,
93,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,75,4,41,,,,
94,-,Sting,Shape of My Heart,-,47,1,,,,
95,down,kaestrings,Forever Yours (Acoustic Version),88,27,28,,,,
96,-,Lamb of God,Ditch,-,96,1,,,,
97,down,U2,Iris (Hold Me Close),95,55,29,,,,
98,-,LINKIN PARK,What I've Done,-,43,55,,,,
99,down,U2,Cedarwood Road,84,32,14,,,,
100,-,EBEN,Stayed On You,-,21,34,,,,
