Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,27,,,,
2,up,Oche Jonkings,I Run to You,2,2,7,,,,
3,up,Queen,Bohemian Rhapsody,4,2,27,,,,
4,down,Elvis Presley,Can't Help Falling In Love,3,1,27,,,,
5,up,Coldplay,Clocks,6,3,27,,,,
6,down,Bryan Adams,(Everything I Do) I Do It for You,5,1,27,,,,
7,up,The Script,Breakeven,27,7,27,,,,
8,up,Phil Collins,In the Air Tonight,8,4,27,,,,
9,up,Robin Thicke,Lost Without U,9,4,27,,,,
10,down,Queen,Don't Stop Me Now,7,3,27,,,,
11,up,Vanessa Carlton,A Thousand Miles,15,5,27,,,,
12,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],11,3,27,,,,
13,down,Pv Idemudia,Kadosh (Live),10,6,27,,,,
14,up,Bryan Adams,Please Forgive Me,18,4,26,,,,
15,up,Evanescence,Bring Me To Life,26,10,27,,,,
16,up,The Fray,How to Save a Life,19,3,27,,,,
17,down,Dean Lewis,Waves,13,2,27,,,,
18,up,Queen,Somebody to Love,20,8,27,,,,
19,up,U.S.A. for Africa,We Are the World,28,3,27,,,,
20,down,Toto,Africa,14,9,27,,,,
21,up,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),24,21,4,,,,
22,down,Queen,Another One Bites the Dust,21,7,27,,,,
23,down,Umberto Tozzi,Ti Amo,17,1,6,,,,
24,up,The Beatles,Let It Be,29,16,24,,,,
25,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),33,11,27,,,,
26,down,Keith Sweat,Nobody (feat. Athena Cage),25,11,26,,,,
27,down,Queen,We Are the Champions,23,9,27,,,,
28,down,Foreigner,I Want to Know What Love Is,22,4,27,,,,
29,down,Disturbed,The Sound of Silence,12,7,27,,,,
30,up,The Beatles,Yesterday,32,14,27,,,,
31,down,Queen,We Will Rock You,16,7,27,,,,
32,down,Coldplay,Talk,30,13,27,,,,
33,up,The Cranberries,Zombie,86,5,21,,,,
34,down,Foreigner,I Want to Know What Love Is,31,18,26,,,,
35,up,Mumford & Sons,I Will Wait,42,14,5,,,,
36,up,The Beatles,Here Comes the Sun,44,16,24,,,,
37,up,The Goo Goo Dolls,Iris,37,14,27,,,,
38,up,Ron Pope,A Drop In the Ocean,51,10,27,,,,
39,up,Queen,Killer Queen,40,19,26,,,,
40,up,The Script,The Man Who Can't Be Moved,53,21,24,,,,
41,up,Nickelback,How You Remind Me,49,16,25,,,,
42,up,Coldplay,In My Place,52,32,17,,,,
43,up,John Mayer,Your Body Is a Wonderland,48,10,27,,,,
44,up,Kenny Rogers,Through the Years,98,20,10,,,,
45,down,Journey,Don't Stop Believin',35,23,24,,,,
46,-,UB40 & Chrissie Hynde,I Got You Babe,-,42,14,,,,
47,up,P!nk,Raise Your Glass,63,23,26,,,,
48,down,Bon Jovi,Livin' On a Prayer,38,20,27,,,,
49,up,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),67,30,12,,,,
50,up,Michael Learns to Rock,Sleeping Child,50,12,22,,,,
51,down,Seyi Israel & One Sound Gospel,No More Veil,36,5,8,,,,
52,down,The Killers,Mr. Brightside,47,33,15,,,,
53,up,Bryan Adams,Heaven,73,25,12,,,,
54,down,UB40,Red Red Wine (12'' Version),34,33,22,,,,
55,-,Journey,Don't Stop Believin',-,28,23,,,,
56,up,Fleetwood Mac,Dreams,84,1,13,,,,
57,-,Fleetwood Mac,Dreams,-,27,3,87,2020-10-18,87,2020-10-18
58,-,Various Artists,Side By Side,-,13,2,,,,
59,up,Billy Joel,Uptown Girl,65,47,13,,,,
60,-,Nickelback,Rockstar,-,53,8,,,,
61,up,Cutting Crew,(I Just) Died in Your Arms Tonight,92,17,26,,,,
62,-,3 Doors Down,Here Without You,-,26,16,,,,
63,up,EBEN,Idinma,64,13,16,,,,
64,down,Simple Plan,I'm Just a Kid,39,39,4,,,,
65,down,Michael Andrews,Mad World (feat. Gary Jules),60,20,24,,,,
66,-,King Shaun,Storm,-,66,1,,,,
67,up,Nickelback,How You Remind Me,75,37,11,,,,
68,down,The Beatles,Hey Jude,45,33,15,,,,
69,-,Fleetwood Mac,The Chain,-,31,6,,,,
70,-,Queen,Radio Ga Ga,-,32,18,,,,
71,-,B.E.R.,The Night Begins to Shine,-,44,7,,,,
72,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),46,33,21,,,,
73,-,JT Money,Who Dat,-,73,1,,,,
74,up,Michael Learns to Rock,Breaking My Heart,79,31,15,,,,
75,down,Van Morrison,Days Like This,43,6,6,,,,
76,down,Tom Odell,Heal,41,13,12,,,,
77,down,Nickelback,Rockstar,62,51,11,,,,
78,down,Frankie Valli,Can't Take My Eyes Off You,57,28,13,,,,
79,down,The Police,Every Breath You Take,54,16,23,,,,
80,-,Nickelback,Far Away,-,55,11,,,,
81,-,Eagles,Hotel California,-,26,15,,,,
82,down,Tom Odell,Another Love,56,1,20,,,,
83,-,UB40,(I Can't Help) Falling in Love With You,-,46,18,,,,
84,-,Bobby Brown,On Our Own (With Rap),-,84,1,,,,
85,up,Mairo Ese,Nani Gi,88,27,18,,,,
86,down,Queen,Crazy Little Thing Called Love,72,17,21,,,,
87,-,Gnarls Barkley,Crazy,-,8,16,,,,
88,-,Billy Joel,Just the Way You Are,-,50,3,,,,
89,-,Duncan Reid and the Big Heads,The Shortest Song in the World,-,89,1,,,,
90,-,Nickelback,Far Away,-,57,3,,,,
91,-,Grace Potter,Release,-,29,12,,,,
92,-,Tommy James & The Shondells,Crimson and Clover,-,55,12,,,,
93,down,Mrs. GREEN APPLE,インフェルノ,68,22,25,,,,
94,-,Eric Clapton,Wonderful Tonight,-,43,7,,,,
95,-,UB40,Kingston Town,-,6,12,,,,
96,down,LINKIN PARK,What I've Done,94,43,14,,,,
97,down,Coldplay,A Message,78,28,9,,,,
98,-,Anson Seabra,Robin Hood,-,49,5,,,,
99,-,Bryan Adams,Summer Of '69,-,30,7,,,,
100,-,Kenny Rogers,Daytime Friends,-,25,6,,,,
