Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,4,,,,
2,up,Elvis Presley,Can't Help Falling In Love,3,1,4,,,,
3,down,Queen,Bohemian Rhapsody,2,2,4,,,,
4,up,Coldplay,Clocks,5,3,4,,,,
5,down,Bryan Adams,(Everything I Do) I Do It for You,4,1,4,,,,
6,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],9,3,4,,,,
7,up,Queen,Don't Stop Me Now,14,3,4,,,,
8,down,Johnny Drille,Love Don't Lie,7,5,4,,,,
9,up,Foreigner,I Want to Know What Love Is,10,4,4,,,,
10,up,Queen,Another One Bites the Dust,18,7,4,,,,
11,down,Phil Collins,In the Air Tonight,8,4,4,,,,
12,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),49,11,4,,,,
13,up,Toto,Africa,19,9,4,,,,
14,up,Vanessa Carlton,A Thousand Miles,20,5,4,,,,
15,up,Disturbed,The Sound of Silence,21,7,4,,,,
16,up,Nickelback,How You Remind Me,38,16,2,,,,
17,up,The Script,Breakeven,61,7,4,,,,
18,up,Queen,We Will Rock You,31,7,4,,,,
19,up,Evanescence,Bring Me To Life,26,10,4,,,,
20,up,Michael Andrews,Mad World (feat. Gary Jules),98,20,3,,,,
21,up,Bryan Adams,Please Forgive Me,27,4,3,,,,
22,up,The Goo Goo Dolls,Iris,93,14,4,,,,
23,up,Pv Idemudia,Kadosh (Live),28,6,4,,,,
24,down,The Fray,How to Save a Life,6,3,4,,,,
25,up,Dean Lewis,Waves,62,2,4,,,,
26,down,Johnny Drille,Wait For Me,11,11,4,,,,
27,up,Coldplay,Talk,34,13,4,,,,
28,down,Robin Thicke,Lost Without U,13,4,4,,,,
29,down,Ron Pope,A Drop In the Ocean,16,10,4,,,,
30,down,Queen,We Are the Champions,25,9,4,,,,
31,down,P!nk,Raise Your Glass,23,23,3,,,,
32,down,Queen,Somebody to Love,24,8,4,,,,
33,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),42,33,3,,,,
34,down,U.S.A. for Africa,We Are the World,15,3,4,,,,
35,-,The Police,Every Breath You Take,-,16,3,,,,
36,-,The Script,The Man Who Can't Be Moved,-,21,1,,,,
37,-,Journey,Don't Stop Believin',-,23,1,,,,
38,up,Pretenders,I'll Stand By You,70,30,2,,,,
39,down,Bon Jovi,Livin' On a Prayer,33,20,4,,,,
40,down,Foreigner,I Want to Know What Love Is,32,18,3,,,,
41,down,Cutting Crew,(I Just) Died in Your Arms Tonight,29,17,3,,,,
42,-,EBEN,Idinma,-,13,2,,,,
43,-,RADWIMPS,なんでもないや (movie ver.),-,43,1,,,,
44,-,Nu Shooz,Should I Say Yes?,-,44,1,,,,
45,-,Keith Sweat,Nobody (feat. Athena Cage),-,11,3,,,,
46,up,Toploader,Dancing In the Moonlight,86,11,2,,,,
47,up,Nickelback,Photograph,57,45,2,,,,
48,-,Phil Collins,You Can't Hurry Love,-,39,1,,,,
49,up,REO Speedwagon,Keep On Loving You,83,20,4,,,,
50,down,John Mayer,Your Body Is a Wonderland,12,10,4,,,,
51,-,Eric Clapton,Tears In Heaven,-,51,1,,,,
52,-,UB40,Kingston Town,-,6,2,,,,
53,down,Coldplay,Low,17,17,2,,,,
54,-,RADWIMPS,前前前世 (movie ver.),-,54,1,,,,
55,-,Nickelback,If Everyone Cared,-,55,1,,,,
56,up,Daniel Powter,Bad Day,64,28,2,,,,
57,-,Journey,Don't Stop Believin',-,28,3,,,,
58,-,UB40 & Chrissie Hynde,I Got You Babe,-,42,2,,,,
59,-,Ronan Keating,When You Say Nothing At All,-,37,1,,,,
60,up,Aerosmith,I Don't Want to Miss a Thing,87,19,4,,,,
61,up,Extreme,More Than Words,82,16,4,,,,
62,-,Coldplay,The Scientist,-,62,2,,,,
63,-,RADWIMPS,記憶を呼び起こす瀧,-,63,1,,,,
64,-,RADWIMPS,デート,-,64,1,,,,
65,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,48,1,,,,
66,-,Crowded House,Something So Strong,-,43,2,,,,
67,-,The Beatles,Here Comes the Sun,-,16,2,,,,
68,-,Bruce Hornsby & The Range,The End of the Innocence,-,68,1,,,,
69,-,Bruce Hornsby & The Range,Jacob's Ladder,-,69,1,,,,
70,-,Bruce Hornsby & The Range,Look Out Any Window,-,70,1,,,,
71,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,71,1,,,,
72,-,Mrs. GREEN APPLE,インフェルノ,-,22,3,,,,
73,down,The Cranberries,Zombie,72,5,2,,,,
74,down,The Killers,Mr. Brightside,60,33,3,,,,
75,down,Queen,Killer Queen,68,19,3,,,,
76,-,blink-182 & Lil Wayne,What's My Age Again? / A Milli,-,39,3,,,,
77,-,UB40,(I Can't Help) Falling in Love With You,-,46,3,,,,
78,-,Elvis Presley,Are You Lonesome Tonight (Slow),-,78,1,,,,
79,-,UB40,Red Red Wine (12'' Version),-,33,1,,,,
80,-,Bruce Hornsby,Go Back to Your Woods,-,80,1,,,,
81,-,Bruce Hornsby & The Range,Every Little Kiss,-,81,1,,,,
82,-,Bruce Hornsby,The Good Life,-,82,1,,,,
83,-,Tom Odell,Heal,-,13,1,,,,
84,-,The Beatles,Let It Be,-,16,3,,,,
85,-,Nickelback,Rockstar,-,51,1,,,,
86,-,Bruce Hornsby,See the Same Way,-,86,1,,,,
87,-,Train,Drops of Jupiter,-,45,1,,,,
88,-,Bruce Hornsby,Walk In the Sun,-,88,1,,,,
89,-,Bruce Hornsby,Fields of Gray,-,89,1,,,,
90,-,Fleetwood Mac,The Chain,-,35,1,,,,
91,-,Eagles,Hotel California,-,26,2,,,,
92,-,Baltimora,Tarzan Boy,-,28,2,,,,
93,-,Queen,Crazy Little Thing Called Love,-,17,2,,,,
94,-,Bruce Hornsby & The Range,Set Me In Motion,-,94,1,,,,
95,-,LINKIN PARK,What I've Done,-,43,1,,,,
96,-,Bruce Hornsby & The Range,Lost Soul (Single Edit),-,96,1,,,,
97,down,The Everly Brothers,All I Have to Do Is Dream,51,34,2,,,,
98,-,Bruce Hornsby & The Range,Across the River,-,98,1,,,,
99,down,R.E.M.,Everybody Hurts,65,34,2,,,,
100,down,The Beatles,Yesterday,89,14,4,,,,
