Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,18,,,,
2,up,Bryan Adams,(Everything I Do) I Do It for You,4,1,102,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,3,1,102,,,,
4,up,The Fray,How to Save a Life,6,3,102,,,,
5,down,Tom Odell,Another Love,2,1,80,,,,
6,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],5,1,5,,,,
7,up,Oche Jonkings,I Run to You,14,2,82,,,,
8,up,Elvis Presley,Can't Help Falling In Love,10,1,102,,,,
9,up,Pv Idemudia,Kadosh (Live),11,6,102,,,,
10,up,Foreigner,I Want to Know What Love Is,12,4,102,,,,
11,up,Bryan Adams,Please Forgive Me,20,4,101,,,,
12,up,Michael Learns to Rock,Sleeping Child,71,12,86,,,,
13,up,Everybody Loves an Outlaw,I See Red,31,2,67,,,,
14,up,Vanessa Carlton,A Thousand Miles,18,5,102,,,,
15,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,3,102,,,,
16,up,Queen,Bohemian Rhapsody,26,2,102,,,,
17,up,U.S.A. for Africa,We Are the World,40,3,99,,,,
18,up,Maroon 5,She Will Be Loved (Radio Mix),19,10,4,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,22,3,20,,,,
20,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],7,7,3,,,,
21,up,Dean Lewis,Waves,28,2,102,,,,
22,up,Robin Thicke,Lost Without U,42,4,102,,,,
23,down,John Mayer,Your Body Is a Wonderland,17,10,99,,,,
24,down,Phil Collins,In the Air Tonight,9,4,102,,,,
25,up,LINKIN PARK,In the End,27,11,57,,,,
26,down,LINKIN PARK,Numb,16,11,55,,,,
27,up,Eve,Got What You Need (feat. Drag-On),53,21,17,,,,
28,up,Grace Davies,Iris,38,28,13,,,,
29,down,Phil Collins,True Colors (2016 Remastered),15,13,3,,,,
30,down,Wasiu K1,Ade Ori Okin,25,2,49,,,,
31,-,Michael Learns to Rock,Breaking My Heart,-,31,67,,,,
32,up,Evanescence,Bring Me To Life,41,10,92,,,,
33,up,The Cranberries,Zombie,36,5,87,,,,
34,up,Disturbed,The Sound of Silence,52,7,102,,,,
35,-,The Police,Every Breath You Take,-,20,33,,,,
36,down,ジ・イレプレッシブルズ,In This Shirt,13,3,64,,,,
37,up,Toto,Africa,66,9,100,,,,
38,-,The Script,Breakeven,-,7,97,,,,
39,-,Phil Collins,You Can't Hurry Love,-,39,54,,,,
40,-,Seyi Israel & One Sound Gospel,No More Veil,-,5,63,,,,
41,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,46,,,,
42,-,The Fray,Never Say Never,-,26,33,,,,
43,up,EBEN,Idinma,50,13,77,,,,
44,-,Tom Odell,Heal,-,13,55,,,,
45,-,Queen,Don't Stop Me Now,-,3,99,,,,
46,down,Fleetwood Mac,Dreams,23,1,74,,,,
47,-,Michael Learns to Rock,Someday,-,28,39,,,,
48,-,Queen,Crazy Little Thing Called Love,-,17,44,,,,
49,up,Train,Drops of Jupiter,74,45,30,,,,
50,up,Chord Overstreet,Love You To Death,67,50,10,,,,
51,down,The Beatles,Yesterday,39,14,87,,,,
52,-,The Script,The Man Who Can't Be Moved,-,21,95,,,,
53,-,Queen,We Are the Champions,-,9,93,,,,
54,-,José González,Line of Fire,-,54,2,,,,
55,-,Michael Learns to Rock,I'm Gonna Be Around,-,55,4,,,,
56,down,The Police,Every Breath You Take,55,16,74,,,,
57,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,89,1,70,,,,
58,up,Queen,Another One Bites the Dust,77,7,100,,,,
59,-,Queen,Somebody to Love,-,8,95,,,,
60,-,UB40,Kingston Town,-,6,45,,,,
61,up,Frankie Valli,Can't Take My Eyes Off You,68,28,58,,,,
62,down,The Killers,Mr. Brightside,35,33,55,,,,
63,-,Michael Learns to Rock,Complicated Heart,-,63,4,,,,
64,up,Fleetwood Mac,Dreams,98,27,32,87,2020-10-18,87,2020-10-18
65,-,Bruce Springsteen,Dancing In the Dark,-,59,4,,,,
66,-,NEEDTOBREATHE,Who Am I,-,27,31,,,,
67,-,Mrs. GREEN APPLE,インフェルノ,-,22,90,,,,
68,-,NEEDTOBREATHE,What I'm Here For,-,68,2,,,,
69,down,優里,ドライフラワー,56,2,47,,,,
70,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,64,23,42,,,,
71,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),54,11,94,,,,
72,-,The Beatles,Something,-,35,2,,,,
73,-,R.E.M.,Everybody Hurts,-,73,1,,,,
74,-,Daniel Powter,Bad Day,-,28,24,,,,
75,-,Electric Light Orchestra,Mr. Blue Sky,-,26,42,,,,
76,-,Mairo Ese,Nani Gi,-,27,54,,,,
77,-,The Cranberries,Zombie (Remastered 2020),-,51,4,,,,
78,-,Pretenders,I'll Stand By You,-,30,29,,,,
79,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,44,11,,,,
80,-,3 Doors Down,Here Without You,-,80,1,,,,
81,-,The Wannadies,You & Me Song,-,46,8,,,,
82,down,Nirvana,Smells Like Teen Spirit,58,27,8,,,,
83,-,U2,California (There Is No End to Love),-,42,6,,,,
84,down,The Beatles,Let It Be,43,16,87,,,,
85,-,Ronan Keating,When You Say Nothing At All,-,37,18,,,,
86,-,U2,Sleep Like a Baby Tonight,-,32,3,,,,
87,down,AG,Shine a Light (feat. Connie Lim),61,55,8,,,,
88,-,kaestrings,Forever Yours (Acoustic Version),-,27,4,,,,
89,-,優里,シャッター,-,37,2,,,,
90,down,Victoria Orenze,Still God,69,8,8,,,,
91,down,The Beatles,Oh! Darling (2019 Mix),21,21,12,,,,
92,-,Daniel Bedingfield,If You're Not the One,-,25,9,,,,
93,-,Huey Lewis & The News,The Power of Love,-,93,1,,,,
94,-,The Beatles,Eleanor Rigby,-,59,10,,,,
95,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),96,28,26,,,,
96,-,Kenny Rogers,The Gambler,-,11,20,100,2020-03-22,100,2020-03-22
97,down,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),84,1,56,,,,
98,-,Bryan Adams,Straight from the Heart,-,40,7,,,,
99,down,Jack Johnson,Better Together,44,38,7,,,,
100,down,Ron Pope,A Drop In the Ocean,57,10,100,,,,
