Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shygirl & SG Lewis,mr useless,1,1,12,,,,
2,up,Stardust,Music Sounds Better with You,4,1,228,,,,
3,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),8,3,3,,,,
4,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,135,,,,
5,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),19,4,158,,,,
6,up,Wilkinson & NORTH,Balance,18,3,9,,,,
7,down,Artful Dodger & Romina Johnson,Movin' Too Fast,2,1,186,,,,
8,down,Massive Attack,Unfinished Sympathy,7,2,133,,,,
9,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),6,5,64,,,,
10,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",9,2,91,,,,
11,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),16,8,32,,,,
12,-,Mark Ronson,Valerie,-,1,235,,,,
13,up,Fukase Junichiro,Yatta,31,13,33,,,,
14,up,Thorn Singh,Info Here Now Info,20,14,20,,,,
15,up,Paul Johnson,Get Get Down,29,1,66,,,,
16,-,cleanmindsounds,Worshipful,-,15,35,,,,
17,up,DJ Seinfeld & Confidence Man,Now U Do,40,2,40,,,,
18,up,Ganga,Gymnastics,78,13,82,,,,
19,up,The Buses,The Buses,87,19,21,,,,
20,down,Sugababes,Round Round,5,5,9,,,,
21,down,バナナラマ,I Heard a Rumour,10,1,66,,,,
22,up,Alextre,30000,32,22,56,,,,
23,up,Lemongrass,Okapi,88,13,30,,,,
24,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],13,7,182,,,,
25,up,Helios,Velius,41,9,7,,,,
26,down,Inaya Day,Nasty girl (Radio Edit),12,12,62,,,,
27,down,Urban Myth Club,Breathe,23,5,101,,,,
28,down,Blank & Jones,High Fly,25,3,29,,,,
29,up,M People,One Night In Heaven,64,15,76,,,,
30,up,Silo Silo,Takeoff,54,17,24,,,,
31,up,Verdance,Brevity,52,31,9,,,,
32,up,Elskavon & John Hayes,Itasca,39,13,38,,,,
33,up,Fred again.. & Baby Keem,leavemealone,33,2,20,,,,
34,up,White Town,Your Woman,36,10,170,,,,
35,-,Seake,Ngoni,-,35,1,,,,
36,-,Tosca,Raymondo,-,36,1,,,,
37,-,Overmono & The Streets,Turn the Page,-,37,1,,,,
38,down,Allo,Allo,22,6,66,,,,
39,up,Fila Brazillia,DNA,85,6,67,,,,
40,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,62,,,,
41,-,Max Melvin,Subterrean,-,7,59,,,,
42,down,Iyakuh,Yui,21,7,25,,,,
43,down,Basement Jaxx,Rendez-vu (Radio Edit),37,12,83,,,,
44,-,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),-,1,44,,,,
45,-,aeternal,Most Beautiful Girl In the World,-,45,1,,,,
46,up,Hermanito,Eternal Return,53,10,31,,,,
47,up,Eric Hilton,Put Em' Down,60,24,14,,,,
48,-,Dream Lovers,Brasil,-,4,33,,,,
49,down,Brian Eno,An Ending (Ascent),14,3,61,,,,
50,down,Disclosure,Latch (feat. Sam Smith),26,3,133,,,,
51,-,Chris Coco,Arabesque,-,35,21,,,,
52,-,Blue States,The Trainer Shuffle,-,18,12,,,,
53,-,Lana Tele,Portishead Roads,-,40,10,,,,
54,-,Fila Brazillia,But Momma,-,38,7,,,,
55,down,Yonderboi,Pabadam,49,30,20,,,,
56,-,Owl City,Fireflies,-,7,67,,,,
57,-,Portishead,Mysterons,-,51,2,,,,
58,-,Lux,Sativa,-,50,9,,,,
59,-,Groove Armada featuring Jack McManus,From the Rooftops (feat. Jack McManus),-,27,10,,,,
60,up,DNB,Liquid (Dnb Music),66,60,7,,,,
61,up,Years & Years,Shine,63,1,227,,,,
62,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],-,21,27,,,,
63,-,Novo Amor,Slowlife,-,63,2,,,,
64,down,Jon Hopkins,Elegiac,51,16,3,,,,
65,-,Afterlife,Breather 2000 (Arithunda Mix),-,65,2,,,,
66,up,Mishegas,Separate Ways,100,3,44,,,,
67,-,Rainfairy,This Is the Time (Radio Mix),-,11,3,,,,
68,-,Alucidnation,I'm Not Bad,-,23,9,,,,
69,-,Zero 7,Passing By,-,34,9,,,,
70,-,Kölsch,Grey,-,31,20,,,,
71,up,Hefner,Every Day,94,13,57,,,,
72,-,Lemon Jelly,Ramblin' Man,-,26,46,,,,
73,-,FC Kahuna,Hayling (feat. Hafdís Huld) [John Digweed & Nick Muir Reprise],-,73,4,,,,
74,-,Living Room,Afternoon in Stereo,-,14,38,,,,
75,down,The Chemical Brothers,One Too Many Mornings,28,7,133,,,,
76,down,Uplifting Trance,Uplifting Trance,50,5,83,,,,
77,down,Ullbasunen,Email & Text,43,43,7,,,,
78,-,David Guetta,Titanium (feat. Sia),-,2,140,,,,
79,down,Jonas Schilling,Rising Tide,71,14,46,,,,
80,down,Sam Redmore,Let It All Out (feat. Lumi HD),58,58,2,,,,
81,-,HNNY,Dolores Park,-,5,30,,,,
82,-,Lemon Jelly,In the Bath,-,43,6,,,,
83,-,Comdaport,The Contact,-,24,19,,,,
84,-,Kraftwerk,The Model (Remastered),-,11,61,,,,
85,down,Chris Coco,Rokka,55,31,19,,,,
86,down,Massive Attack,Teardrop,47,4,80,,,,
87,-,David Morales & The Face,Needin U (2001 Main Anthem Mix),-,5,49,,,,
88,-,Kinobe,Slip Into Something More Comfortable,-,70,8,,,,
89,down,Cassius,Cassius 1999 (Radio Edit),61,6,32,,,,
90,-,Zero 7,Give It Away,-,15,66,,,,
91,-,Sounds from the Ground,Lean on Me,-,91,4,,,,
92,-,Boards of Canada,Roygbiv,-,56,6,,,,
93,-,Justice,D.A.N.C.E (Radio Edit),-,6,14,,,,
94,-,Adamski,Killer (feat. Seal) [Edit],-,94,1,,,,
95,down,The Sura Quintet,Spring Equinox,76,13,38,,,,
96,-,White Elephant,Sir John,-,96,1,,,,
97,-,Fila Brazillia,Lullaby Berkowitz,-,6,78,,,,
98,-,Sarah White,C Train (DJ Don Cuco's Original),-,3,13,,,,
99,-,Yonderboi,Riders On the Storm,-,24,40,,,,
100,down,Xpansions,Move Your Body (Elevation) [Shadow Child Remix],56,27,12,,,,
