Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Back On 74,1,1,2,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,42,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,238,,,,
4,down,Fred again.. & Baby Keem,leavemealone,3,1,25,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),5,2,225,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],8,3,20,,,,
7,up,Stardust,Music Sounds Better with You (Radio Edit),9,2,238,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),17,8,141,,,,
9,up,Wilkinson,Afterglow,10,1,238,,,,
10,up,Disclosure,Latch (feat. Sam Smith),13,1,238,,,,
11,up,M.I.A.,Paper Planes,14,3,238,,,,
12,up,Fred again..,Delilah (pull me out of this),12,1,84,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),33,13,4,,,,
14,down,Years & Years,King,11,10,237,,,,
15,down,salute,saving flowers (feat. Rina Sawayama),6,1,5,,,,
16,up,Empire of the Sun,Walking On a Dream,22,7,225,,,,
17,down,Bicep,Glue,15,3,238,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,170,,,,
19,up,Wilkinson & NORTH,Balance,19,5,11,,,,
20,up,Faithless,Insomnia (Radio Edit),27,20,2,,,,
21,up,Fred again.. & Jozzy,ten,21,2,33,,,,
22,down,Sweet Female Attitude,Flowers (Sunship Edit),20,2,238,,,,
23,down,Barry Can't Swim,Kimbara,18,13,4,,,,
24,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),23,1,96,,,,
25,up,Fred again..,Jungle,25,1,100,,,,
26,up,Chase & Status & Plan B,End Credits (feat. Plan B),28,21,206,,,,
27,down,Years & Years,Shine,24,8,217,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,2,238,,,,
29,up,Fatboy Slim,Praise You,39,29,2,,,,
30,up,Disclosure,White Noise (feat. AlunaGeorge),59,13,47,,,,
31,down,The Prodigy,Breathe,30,10,238,,,,
32,down,"Fred again.., Lil Yachty & Overmono",stayinit,26,1,13,,,,
33,up,Aureolin Sky,Elixir (Spa),34,23,4,,,,
34,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),41,34,3,,,,
35,up,Cheat Codes,Head Up (feat. Birdy),35,35,2,,,,
36,up,Chase & Status,Blind Faith (feat. Liam Bailey),40,18,144,,,,
37,down,The Cinematic Orchestra,To Build a Home,36,10,238,,,,
38,up,The Prodigy,Firestarter,45,35,235,,,,
39,up,Aureolin Sky,Slow Embers,44,23,17,,,,
40,down,Massive Attack,Unfinished Sympathy,38,26,238,,,,
41,down,Flume,Never Be Like You (feat. Kai),37,3,148,,,,
42,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),32,1,148,,,,
43,up,Maribou State,Home,47,6,123,,,,
44,up,Robyn Adele Anderson,Dancing On My Own,50,44,2,,,,
45,down,Fred again..,Billie (Loving Arms),43,2,129,,,,
