Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost & DJ Klingelton,Europapa (Ringtone),18,1,2,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,41,,,,
3,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),4,1,5,,,,
4,down,Wilkinson & NORTH,Balance,3,2,10,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,1,22,,,,
6,down,Bicep,Glue,1,1,236,,,,
7,up,Charli XCX,360,8,7,2,,,,
8,up,Empire of the Sun,Walking On a Dream,9,5,181,,,,
9,up,Portishead,Glory Box,16,2,218,,,,
10,down,Overmono & The Streets,Turn the Page,5,1,4,,,,
11,down,Massive Attack,Teardrop,7,3,234,,,,
12,up,Jungle,Back On 74,23,10,10,,,,
13,up,The Prodigy,Firestarter,20,3,233,,,,
14,up,Barry Can't Swim,Kimbara,19,8,3,,,,
15,down,Fred again.. & Baby Keem,leavemealone,10,1,24,,,,
16,-,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),-,16,1,,,,
17,up,The Weeknd,Blinding Lights,53,3,27,94,2019-12-01,1,2020-03-01
18,-,George FitzGerald & Lil Silva,Roll Back,-,18,2,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),27,6,44,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,1,168,,,,
21,down,Empire of the Sun,We Are the People,13,7,136,,,,
22,up,Faithless,Insomnia (Radio Edit),22,5,79,,,,
23,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),45,1,95,,,,
24,up,The Chemical Brothers,Galvanize,75,8,167,,,,
25,-,Empire of the Sun,Music On The Radio,-,25,1,,,,
26,up,Morcheeba,The Sea,43,7,58,,,,
27,-,Wilkinson,Afterglow,-,2,171,,,,
28,up,salute,saving flowers (feat. Rina Sawayama),30,26,4,,,,
29,down,The Cinematic Orchestra,To Build a Home,21,4,232,,,,
30,up,Massive Attack,Unfinished Sympathy,39,1,154,,,,
31,-,Kina,Get You the Moon (feat. Snøw),-,2,212,,,,
32,down,Shygirl & SG Lewis,mr useless,12,7,14,,,,
33,down,Bicep,Apricots,31,1,165,,,,
