Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,171,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,175,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),5,2,164,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,163,26,2019-10-06,26,2019-10-06
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,3,164,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,4,164,,,,
7,up,Miles Guo,Hcoin To the Moon (Karaoke Version),11,1,59,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,8,154,,,,
9,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",14,5,159,,,,
10,up,Flo Rida,Good Feeling,19,9,168,,,,
11,up,Lupe Fiasco & Guy Sebastian,Battle Scars,17,8,173,,,,
12,up,Flo Rida,My House,18,9,164,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,166,,,,
14,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,9,154,,,,
15,up,Flo Rida,I Cry,20,10,172,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,11,159,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,165,,,,
18,up,Kris Wu,Like That,24,13,143,,,,
19,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),25,15,155,,,,
20,up,Miles Guo,Drinking Down The CCP,26,1,64,,,,
21,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,27,18,148,,,,
22,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,19,146,,,,
23,up,Black & Malique,Teman Pengganti,29,20,145,,,,
24,up,B.o.B,Both of Us (feat. Taylor Swift),30,21,159,,,,
25,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,93,,,,
26,-,B.o.B,Airplanes (feat. Hayley Williams),-,14,150,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,23,104,,,,
28,-,Chamillionaire & Krayzie Bone,Ridin',-,28,1,,,,
29,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),32,26,48,,,,
30,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,110,,,,
31,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],39,25,43,,,,
32,-,Bankrol Hayden,"Bop Slide (feat. Blueface, OHGEESY & Maxo Kream)",-,32,1,,,,
33,-,AK VALLY,Guntong,-,33,1,,,,
34,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,33,13,,,,
35,-,Post Malone,Better Now,-,22,26,,,,
36,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,6,168,,,,
37,down,Flo Rida,Whistle,3,1,170,,,,
38,-,Saxkboy KD & That Mexican OT,Creeping,-,38,1,,,,
39,-,Yxngxr1,721,-,39,1,,,,
40,-,Lebra Jolie,Meet Yo Mama,-,40,1,,,,
41,-,Jimmy Bolt & Maxo Kream,Dawson's Creek,-,41,1,,,,
42,-,Juicy J & Wiz Khalifa,Ass For Days,-,42,1,,,,
43,-,"P-LO, E-40 & LaRussell",Again,-,43,1,,,,
44,-,Tyga,Splash (feat. Moneybagg Yo),-,44,1,,,,
45,down,G-Eazy & Kehlani,Good Life,8,3,160,,,,
46,-,Zaytoven & Fo15,"Chase Down (feat. Lil Bean, ZayBang, Lil Yee & KxNG LLAMA)",-,46,1,,,,
47,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,168,,,,
48,down,Post Malone,Circles,12,1,170,2,2019-10-06,2,2019-10-06
49,down,Flo Rida,Low (feat. T-Pain),16,6,161,,,,
50,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,13,159,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),37,33,19,,,,
