Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jessi,What Type of X,-,1,1,,,,
2,up,Flo Rida,Whistle,5,1,70,,,,
3,up,BIGBANG,BANG BANG BANG,3,1,72,,,,
4,up,Iggy Azalea,Fancy (feat. Charli XCX),10,3,62,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,72,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,72,,,,
7,up,BIGBANG,WE LIKE 2 PARTY,12,7,72,,,,
8,down,エミネム,The Monster (feat. Rihanna),6,3,72,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,72,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),14,2,67,,,,
11,up,JAY-Z,Holy Grail (feat. Justin Timberlake),15,10,72,,,,
12,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,68,,,,
13,up,G-DRAGON (from BIGBANG),WHO YOU?,37,13,72,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),40,7,57,36,2020-02-16,36,2020-02-16
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,61,,,,
16,-,Mew Suppasit,ธานอส,-,16,1,,,,
17,up,The Black Eyed Peas,Where Is the Love?,25,3,72,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,3,68,,,,
19,up,G-Eazy & Kehlani,Good Life,21,3,63,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,62,,,,
21,up,Lupe Fiasco & Guy Sebastian,Battle Scars,23,8,72,,,,
22,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,67,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,18,70,,,,
24,-,ニッキー・ミナージュ,Starships,-,1,58,,,,
25,down,BIGBANG,LOSER,2,2,72,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,71,,,,
27,up,Eminem,Not Afraid,28,20,72,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,11,67,,,,
29,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),31,18,72,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,72,26,2019-10-06,26,2019-10-06
31,down,Post Malone,Circles,30,1,72,2,2019-10-06,2,2019-10-06
32,down,GD X TAEYANG,GOOD BOY,4,3,71,,,,
33,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",97,5,62,,,,
34,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],33,25,72,,,,
35,down,JAY-Z & Kanye West,Ni**as in Paris,34,21,72,,,,
36,down,JAY-Z,Empire State of Mind (Live),17,12,51,,,,
37,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],35,24,72,,,,
38,down,Nicki Minaj,Anaconda,36,29,55,,,,
39,down,Kendrick Lamar & SZA,All the Stars,38,18,72,,,,
40,down,T.O.P (from BIGBANG),DOOM DADA,39,25,72,,,,
41,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,6,65,,,,
42,down,BIGBANG,BAE BAE,9,5,72,,,,
43,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,14,71,,,,
44,up,エミネム,Rap God,50,24,71,,,,
45,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,34,70,,,,
46,down,Silentó,Watch Me (Whip / Nae Nae),18,13,72,,,,
47,up,Flo Rida,My House,48,9,65,,,,
48,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,9,70,,,,
49,up,Drake,What’s Next,79,49,2,68,2021-03-07,4,2021-03-14
50,down,G-DRAGON,BLACK (feat. Jennie Kim),41,23,72,,,,
51,up,Flo Rida,Low (feat. T-Pain),51,6,64,,,,
52,down,CL,The Baddest Female,49,37,70,,,,
53,down,Flo Rida,I Cry,52,10,69,,,,
54,-,Drake,Hotline Bling,-,11,3,,,,
55,up,50 Cent,In Da Club,55,20,70,,,,
56,up,Eminem,Mockingbird,83,46,54,,,,
57,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,11,62,,,,
58,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,60,46,69,,,,
59,down,Kendrick Lamar,HUMBLE.,57,40,68,,,,
60,up,Kris Wu,Like That,62,13,40,,,,
61,up,ニッキー・ミナージュ,Pound the Alarm,63,43,67,,,,
62,up,Pitbull,I Know You Want Me (Calle Ocho),64,47,64,,,,
63,up,iKON,MY TYPE,66,52,53,,,,
64,up,B.o.B,Both of Us (feat. Taylor Swift),67,21,61,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,35,70,,,,
66,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),65,15,57,,,,
67,up,Kanye West,Only One (feat. Paul McCartney),68,60,38,,,,
68,up,ニッキー・ミナージュ,Va Va Voom,71,49,59,,,,
69,up,Eminem,The Real Slim Shady,82,59,32,,,,
70,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,69,19,55,,,,
71,up,Eminem,River (feat. Ed Sheeran),76,54,39,,,,
72,-,Desiigner,Panda,-,22,69,,,,
73,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,73,18,55,,,,
74,up,Eminem,Stan (feat. Dido),92,60,37,,,,
75,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,8,64,,,,
76,down,Flo Rida,Good Feeling,47,9,67,,,,
77,-,Sinoda,Kujo Freestyle,-,77,1,,,,
78,down,Vanilla Ice,Ice Ice Baby,70,30,41,,,,
79,-,Mediocre Haircut Crew,Changes,-,79,1,,,,
80,-,Cardi B,Up,-,80,1,4,2021-02-14,4,2021-02-14
81,down,Fort Minor,Remember the Name (feat. Styles of Beyond),45,9,61,,,,
82,-,Powfu,Death Bed (feat. beabadoobee),-,1,50,100,2020-03-01,7,2020-04-26
83,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),78,23,42,,,,
84,down,G-Eazy x Bebe Rexha,"Me, Myself & I",61,13,62,,,,
85,down,B.o.B,Airplanes (feat. Hayley Williams),59,14,54,,,,
86,down,Black & Malique,Teman Pengganti,72,20,56,,,,
87,up,Kanye West,Stronger,95,55,47,,,,
88,down,Machine Gun Kelly & Camila Cabello,Bad Things,24,17,46,,,,
89,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),96,27,33,,,,
90,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,63,25,,,,
91,up,Post Malone,rockstar (feat. 21 Savage),99,33,64,,,,
92,-,Nicki Minaj,Starships,-,62,40,,,,
93,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,78,8,,,,
94,down,B.o.B,Nothin' On You (feat. Jay Park),86,61,37,,,,
95,down,Bad Meets Evil,Lighters (feat. Bruno Mars),87,67,25,,,,
96,-,Cardi B,Bodak Yellow,-,31,16,,,,
97,-,Drake,God's Plan,-,60,42,,,,
98,-,Post Malone,Better Now,-,22,15,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),75,10,61,,,,
100,-,Eminem,When I'm Gone,-,54,9,,,,
