Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,20,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,36,,,,
3,up,BIGBANG,LOSER,4,2,36,,,,
4,up,GD X TAEYANG,GOOD BOY,26,3,35,,,,
5,up,Flo Rida,Whistle,5,1,36,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,3,36,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),12,3,26,,,,
8,up,BIGBANG,BAE BAE,8,5,36,,,,
9,up,ニッキー・ミナージュ,Starships,9,1,32,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,10,7,36,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),24,2,36,,,,
12,down,BIGBANG,BANG BANG BANG,6,1,36,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),11,9,36,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),13,2,31,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),15,10,36,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,25,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,1,36,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),16,7,22,36,2020-02-16,36,2020-02-16
19,up,JAY-Z,Empire State of Mind (Live),50,12,23,,,,
20,down,Silentó,Watch Me (Whip / Nae Nae),19,13,36,,,,
21,down,The Black Eyed Peas,Where Is the Love?,18,3,36,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,36,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,3,34,,,,
24,up,G-DRAGON (from BIGBANG),WHO YOU?,29,13,36,,,,
25,up,G-Eazy & Kehlani,Good Life,42,3,29,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,30,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,36,26,2019-10-06,26,2019-10-06
28,down,Machine Gun Kelly & Camila Cabello,Bad Things,25,17,20,,,,
29,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,5,34,,,,
30,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,11,33,,,,
31,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),31,18,36,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,18,36,,,,
33,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,5,28,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,31,,,,
35,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],41,25,36,,,,
36,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],34,24,36,,,,
37,down,Nicki Minaj,Anaconda,36,29,26,,,,
38,down,Desiigner,Panda,37,22,36,,,,
39,down,Post Malone,Circles,35,1,36,2,2019-10-06,2,2019-10-06
40,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,9,36,,,,
41,down,T.O.P (from BIGBANG),DOOM DADA,39,25,36,,,,
42,up,JAY-Z & Kanye West,Ni**as in Paris,52,21,36,,,,
43,down,Kendrick Lamar & SZA,All the Stars,40,18,36,,,,
44,up,エミネム,Rap God,47,24,36,,,,
45,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",75,6,31,,,,
46,down,Eminem,Not Afraid,44,20,36,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,46,14,36,,,,
48,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,34,35,,,,
49,down,G-DRAGON,BLACK (feat. Jennie Kim),38,23,36,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),49,33,32,,,,
51,up,Fort Minor,Remember the Name (feat. Styles of Beyond),51,9,28,,,,
52,up,Flo Rida,Low (feat. T-Pain),76,6,33,,,,
53,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,53,1,,,,
54,up,CL,The Baddest Female,54,37,36,,,,
55,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,23,,,,
56,up,Flo Rida,I Cry,56,10,35,,,,
57,up,Kendrick Lamar,HUMBLE.,59,40,35,,,,
58,up,50 Cent,In Da Club,60,20,36,,,,
59,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,36,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,13,31,,,,
61,-,Binz,Bigcityboi (feat. Touliver),-,61,1,,,,
62,-,T. Powell,Ready for War (Quitting is Not an Option),-,62,1,,,,
63,-,Aminé,Riri,-,63,1,,,,
64,-,Sir Mix-A-Lot,Baby Got Back,-,64,1,,,,
65,-,Drake,Shut It Down (feat. The-Dream),-,65,1,,,,
66,-,Luca Sickta & Heidi,Yang Ini Yang Itu,-,66,1,,,,
67,-,Mc Sai,Sirukki (feat. Stylomannavan),-,67,1,,,,
68,-,さなり,Hero,-,68,1,,,,
69,-,PUNPEE,Operation : Doomsday Love,-,69,1,,,,
70,-,老莫,女士優先 (feat. ?te),-,70,1,,,,
71,-,熊仔,羞羞臉,-,71,1,,,,
72,-,Whiteshark,Stream (feat. Ciky G),-,72,1,,,,
73,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,61,46,35,,,,
74,down,Eminem,Mockingbird,57,46,21,,,,
75,down,Kris Wu,Like That,62,13,9,,,,
76,down,ニッキー・ミナージュ,Pound the Alarm,63,43,34,,,,
77,-,Lil Prophet,Heart of Courage (feat. Pettidee),-,77,1,,,,
78,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,78,1,,,,
79,-,The Nice Guy,You Get Swerved (feat. Xodrew),-,79,1,,,,
80,-,Black Moon,Da Don Flow,-,80,1,,,,
81,-,50 Cent,Baby By Me (feat. Ne-Yo),-,81,1,,,,
82,-,Ufo361 & CÉLINE,Emotions 2.0,-,82,1,,,,
83,-,Future & Juice WRLD,Red Bentley (feat. Young Thug),-,83,1,,,,
84,-,D Smoke & SiR,Let Go,-,84,1,,,,
85,-,Headie One & Fred again..,Smoke (feat. Jamie xx),-,85,1,,,,
86,-,FOURTY,WEISSER RAUCH,-,86,1,,,,
87,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,11,31,,,,
88,-,DEUX,여름 안에서,-,88,1,,,,
89,down,Flo Rida,My House,53,9,33,,,,
90,down,Lupe Fiasco & Guy Sebastian,Battle Scars,45,8,36,,,,
91,down,Pitbull,I Know You Want Me (Calle Ocho),65,47,32,,,,
92,-,エミネム,Berzerk,-,52,22,,,,
93,down,Flo Rida,Good Feeling,90,9,34,,,,
94,down,B.o.B,Both of Us (feat. Taylor Swift),66,21,32,,,,
95,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),67,15,30,,,,
96,down,Kanye West,Only One (feat. Paul McCartney),68,60,8,,,,
97,down,B.o.B,Airplanes (feat. Hayley Williams),69,14,27,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),78,10,31,,,,
99,down,ニッキー・ミナージュ,Va Va Voom,70,49,29,,,,
100,down,Drake,God's Plan,99,60,24,,,,
