Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,203,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,197,,,,
3,up,Flo Rida,Whistle,3,1,205,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,211,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,2,199,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,200,26,2019-10-06,26,2019-10-06
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,3,200,,,,
8,up,G-Eazy & Kehlani,Good Life,8,3,193,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,4,200,,,,
10,up,Miles Guo,Hcoin To the Moon (Karaoke Version),10,1,94,,,,
11,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",11,5,195,,,,
12,up,Fort Minor,Remember the Name (feat. Styles of Beyond),12,9,188,,,,
13,up,Flo Rida,My House,14,9,199,,,,
14,up,Flo Rida,Good Feeling,15,9,203,,,,
15,up,Flo Rida,I Cry,16,10,209,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,193,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,10,21,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,11,201,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,13,192,,,,
20,up,Kris Wu,Like That,21,13,180,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams),22,14,187,,,,
22,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),23,15,190,,,,
23,up,Miles Guo,Drinking Down The CCP,24,1,95,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),25,1,158,100,2020-03-01,7,2020-04-26
25,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,26,18,185,,,,
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,19,183,,,,
27,up,Black & Malique,Teman Pengganti,28,20,182,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),36,22,126,,,,
29,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,6,205,,,,
30,down,B.o.B,Both of Us (feat. Taylor Swift),29,21,196,,,,
31,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),32,24,130,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,23,141,,,,
33,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),31,26,81,,,,
34,-,BabyDrill,Watchin Now,-,34,1,,,,
35,-,"Erick Sermon, Keith Murray & Redman",Rapper's Delight,-,35,1,,,,
36,-,Doja Cat,Agora Hills,-,36,2,,,,
37,-,T.I.,Whatever You Like,-,37,1,,,,
38,-,Pzycho Sid,Manibela,-,38,1,,,,
39,-,"Saweetie, YG & Tyga",BIRTHDAY,-,39,1,,,,
40,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,40,1,,,,
41,-,ちゃんみな,サンフラワー,-,41,1,,,,
42,-,2Pac,Brenda's Got a Baby,-,42,1,,,,
43,-,FouKi,Copilote (feat. Jay Scøtt),-,43,1,,,,
