Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,21,,,,
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,5,100,2020-03-01,7,2020-04-26
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,1,21,,,,
4,down,BIGBANG,BANG BANG BANG,3,1,21,,,,
5,down,BIGBANG,LOSER,4,2,21,,,,
6,down,GD X TAEYANG,GOOD BOY,5,3,21,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,3,21,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,21,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),11,3,11,,,,
10,down,Flo Rida,Whistle,7,1,21,,,,
11,down,BIGBANG,BAE BAE,8,5,21,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,12,7,21,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),18,2,21,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,21,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),14,2,17,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,21,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),19,7,7,36,2020-02-16,36,2020-02-16
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,10,,,,
19,up,Silentó,Watch Me (Whip / Nae Nae),21,13,21,,,,
20,up,G-DRAGON (from BIGBANG),WHO YOU?,23,13,21,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,3,20,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,18,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,21,26,2019-10-06,26,2019-10-06
24,up,Lupe Fiasco & Guy Sebastian,Battle Scars,27,8,21,,,,
25,up,Machine Gun Kelly & Camila Cabello,Bad Things,29,17,6,,,,
26,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),30,18,21,,,,
27,up,Eminem,Not Afraid,31,20,21,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,18,21,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,11,18,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,18,,,,
31,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",61,5,15,,,,
32,up,G-DRAGON,BLACK (feat. Jennie Kim),34,23,21,,,,
33,down,Post Malone,Circles,15,1,21,2,2019-10-06,2,2019-10-06
34,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],35,25,21,,,,
35,up,Desiigner,Panda,37,22,21,,,,
36,down,The Black Eyed Peas,Where Is the Love?,22,3,21,,,,
37,up,Kendrick Lamar & SZA,All the Stars,38,18,21,,,,
38,up,Nicki Minaj,Anaconda,43,29,13,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,6,19,,,,
40,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],63,24,21,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,9,21,,,,
42,down,T.O.P (from BIGBANG),DOOM DADA,41,25,21,,,,
43,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,14,21,,,,
44,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,34,20,,,,
45,down,エミネム,Rap God,39,24,21,,,,
46,-,Megan Thee Stallion,Savage,-,13,1,,,,
47,down,JAY-Z & Kanye West,Ni**as in Paris,36,21,21,,,,
48,down,Flo Rida,My House,47,9,18,,,,
49,down,CL,The Baddest Female,48,37,21,,,,
50,up,Flo Rida,Low (feat. T-Pain),69,6,21,,,,
51,up,Flo Rida,Good Feeling,57,9,19,,,,
52,-,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,-,52,1,,,,
53,-,Wiz Khalifa,Contact (feat. Tyga),-,53,1,,,,
54,-,Fedez,Prima di ogni cosa,-,54,1,,,,
55,down,Flo Rida,I Cry,50,10,21,,,,
56,down,Kendrick Lamar,HUMBLE.,53,40,21,,,,
57,down,Eminem,Mockingbird,52,46,7,,,,
58,down,50 Cent,In Da Club,51,20,21,,,,
59,down,ニッキー・ミナージュ,Pound the Alarm,54,43,21,,,,
60,down,Pitbull,I Know You Want Me (Calle Ocho),56,47,20,,,,
61,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),59,15,20,,,,
62,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,35,21,,,,
63,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,67,46,21,,,,
64,up,B.o.B,Airplanes (feat. Hayley Williams),97,14,18,,,,
65,-,Kanye West,Stronger,-,55,14,,,,
66,down,B.o.B,Both of Us (feat. Taylor Swift),58,21,20,,,,
67,-,NEFFEX,Life,-,67,1,,,,
68,-,Joyner Lucas,Will,-,68,1,,,,
69,-,$uicideBoy$ & Black Smurf,Germantown,-,69,1,,,,
70,-,Qveen Herby,Check,-,70,1,,,,
71,-,keshi,Godsplan,-,71,1,,,,
72,-,Dj Icykle,Naan Kudikka Poren (feat. Vhysh Ranjan) [Female Version],-,72,1,,,,
73,up,Post Malone,rockstar (feat. 21 Savage),82,33,20,,,,
74,down,ニッキー・ミナージュ,Va Va Voom,60,49,20,,,,
75,-,Lil Mosey,Blueberry Faygo,-,45,1,,,,
76,-,atlas,Valentine,-,76,1,,,,
77,-,eevee,Anticipation,-,77,1,,,,
78,-,DDG,Toxic,-,78,1,,,,
79,-,Josh Richards,Still Softish (feat. Bryce Hall),-,79,1,,,,
80,down,G-Eazy & Kehlani,Good Life,64,3,17,,,,
81,up,Eminem,Stan (feat. Dido),85,60,6,,,,
82,up,Coolio,Gangsta's Paradise (feat. L.V.),84,10,21,,,,
83,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,18,19,,,,
84,-,Mick Jenkins,Frontstreet,-,84,1,,,,
85,-,Trav,You Choose (feat. Tory Lanez),-,85,1,,,,
86,-,Big Moochie Grape,Clusters,-,86,1,,,,
87,-,Destructo,"Bandz (feat. Yo Gotti, Kevin Gates & Denzel Curry)",-,87,1,,,,
88,-,Soulstice,Ivana,-,88,1,,,,
89,-,A Tribe Called Quest,Mr. Muhammad,-,89,1,,,,
90,-,Ying Yang Twins,Naggin',-,90,1,,,,
91,-,Erick Sermon & Alfonzo Hunter,Just the Way Remix,-,91,1,,,,
92,-,Alfonzo Hunter,Just the Way (Playas Play) [feat. Erick Sermon],-,92,1,,,,
93,down,ニッキー・ミナージュ,Starships,9,1,20,,,,
94,down,iKON,MY TYPE,83,52,19,,,,
95,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,16,,,,
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,11,18,,,,
97,down,Drake,God's Plan,74,60,17,,,,
98,down,Fort Minor,Remember the Name (feat. Styles of Beyond),96,9,16,,,,
99,down,Black & Malique,Teman Pengganti,65,20,20,,,,
100,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,66,19,20,,,,
