Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,74,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,78,,,,
3,up,BIGBANG,LOSER,4,2,78,,,,
4,up,GD X TAEYANG,GOOD BOY,5,3,77,,,,
5,up,Flo Rida,Whistle,7,1,76,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,3,78,,,,
7,up,BIGBANG,BAE BAE,9,5,78,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),13,3,68,,,,
9,-,ニッキー・ミナージュ,Starships,-,1,60,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,12,7,78,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,78,,,,
12,up,Post Malone,Circles,30,1,78,2,2019-10-06,2,2019-10-06
13,down,BIGBANG,BANG BANG BANG,6,1,78,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,78,,,,
15,-,Drake,Hotline Bling,-,11,6,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),15,2,73,,,,
17,down,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,78,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,67,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),33,7,63,36,2020-02-16,36,2020-02-16
20,-,JAY-Z,Empire State of Mind (Live),-,12,56,,,,
21,down,Silentó,Watch Me (Whip / Nae Nae),19,13,76,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,3,74,,,,
23,down,G-DRAGON (from BIGBANG),WHO YOU?,20,13,78,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,78,26,2019-10-06,26,2019-10-06
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,68,,,,
26,up,Lupe Fiasco & Guy Sebastian,Battle Scars,69,8,78,,,,
27,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,17,49,,,,
28,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,5,73,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,18,76,,,,
30,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,11,73,,,,
31,down,The Black Eyed Peas,Where Is the Love?,18,3,78,,,,
32,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),28,18,78,,,,
33,down,Eminem,Not Afraid,27,20,78,,,,
34,down,G-DRAGON,BLACK (feat. Jennie Kim),31,23,78,,,,
35,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,5,68,,,,
36,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],35,25,78,,,,
37,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],41,24,78,,,,
38,up,T.O.P (from BIGBANG),DOOM DADA,43,25,78,,,,
39,down,JAY-Z & Kanye West,Ni**as in Paris,34,21,78,,,,
40,down,Desiigner,Panda,37,22,75,,,,
41,down,エミネム,Rap God,36,24,77,,,,
42,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,6,71,,,,
43,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,14,77,,,,
44,down,Kendrick Lamar & SZA,All the Stars,40,18,78,,,,
45,-,Young Stoner Life & Young Thug,No Surprise (feat. Don Toliver & Bslime),-,45,1,,,,
46,-,Yung Raja,Mami,-,46,1,,,,
47,-,Dontario,All That We Need Is a Hero,-,47,1,,,,
48,-,Khantrast,Naruto Theme Song Freestyle,-,48,1,,,,
49,-,頑童MJ116,Sweet Baby,-,49,1,,,,
50,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,9,76,,,,
51,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,9,65,,,,
52,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,34,76,,,,
53,down,Flo Rida,My House,48,9,71,,,,
54,down,CL,The Baddest Female,49,37,76,,,,
55,down,Flo Rida,Good Feeling,50,9,73,,,,
56,down,Flo Rida,Low (feat. T-Pain),51,6,70,,,,
57,down,Flo Rida,I Cry,52,10,75,,,,
58,up,Kendrick Lamar,HUMBLE.,61,40,74,,,,
59,down,Eminem,Mockingbird,58,46,60,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,11,68,,,,
61,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,60,46,75,,,,
62,down,50 Cent,In Da Club,57,20,76,,,,
63,down,Kris Wu,Like That,62,13,46,,,,
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",63,13,68,,,,
65,down,ニッキー・ミナージュ,Pound the Alarm,64,43,73,,,,
66,down,Pitbull,I Know You Want Me (Calle Ocho),65,47,70,,,,
67,down,iKON,MY TYPE,66,52,59,,,,
68,down,B.o.B,Both of Us (feat. Taylor Swift),67,21,67,,,,
69,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),70,15,63,,,,
70,up,Eminem,Stan (feat. Dido),79,60,43,,,,
71,up,B.o.B,Airplanes (feat. Hayley Williams),78,14,59,,,,
72,down,Kanye West,Only One (feat. Paul McCartney),71,60,44,,,,
73,down,ニッキー・ミナージュ,Va Va Voom,72,49,65,,,,
74,down,Drake,God's Plan,73,60,46,,,,
75,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,75,18,61,,,,
76,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,35,76,,,,
77,-,Mindset,ป่ะล่ะ (PALA),-,77,1,,,,
78,-,YLN Foreign,CALL ME (feat. sogumm),-,78,1,,,,
79,-,Kenyi,River Flows in You (Trap),-,79,1,,,,
80,-,VitaminMer,Chicken Wing,-,80,1,,,,
81,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,52,,,,
82,down,Nicki Minaj,Anaconda,42,29,61,,,,
83,-,KidPolo,H O N E Y,-,83,1,,,,
84,down,Black & Malique,Teman Pengganti,76,20,62,,,,
85,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,77,19,61,,,,
86,-,The Kid LAROI,WITHOUT YOU,-,86,1,,,,
87,-,The Kid LAROI,SO DONE,-,82,2,61,2020-11-15,61,2020-11-15
88,-,Vanilla Ice,Ice Ice Baby,-,30,45,,,,
89,-,Westside Gunn & Joey Bada$$,"327 (feat. Tyler, The Creator & Billie Essco)",-,89,1,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),47,33,70,,,,
91,up,B.o.B,Nothin' On You (feat. Jay Park),96,61,40,,,,
92,-,Eminem,When I'm Gone,-,54,11,,,,
93,down,Eminem,The Real Slim Shady,81,59,38,,,,
94,up,エミネム,Berzerk,97,52,47,,,,
95,-,Nicki Minaj,Starships,-,62,45,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),80,10,66,,,,
97,down,Powfu,Death Bed (feat. beabadoobee),74,1,56,100,2020-03-01,7,2020-04-26
98,down,Kanye West,Stronger,68,55,53,,,,
99,down,Masked Wolf,Astronaut In The Ocean,55,1,8,60,2021-02-07,6,2021-04-04
100,-,Post Malone,Better Now,-,22,17,,,,
