Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,101,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,105,,,,
3,up,BIGBANG,LOSER,3,2,104,,,,
4,up,GD X TAEYANG,GOOD BOY,4,3,104,,,,
5,up,Post Malone,Circles,32,1,104,2,2019-10-06,2,2019-10-06
6,up,エミネム,The Monster (feat. Rihanna),6,3,105,,,,
7,up,BIGBANG,BAE BAE,7,5,104,,,,
8,up,ニッキー・ミナージュ,Starships,8,1,79,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,105,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,12,7,105,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,105,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,105,,,,
13,up,Drake,Hotline Bling,14,11,27,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,2,98,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),19,3,95,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,105,,,,
17,down,Flo Rida,Whistle,5,1,103,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,94,,,,
19,down,Silentó,Watch Me (Whip / Nae Nae),18,13,103,,,,
20,up,G-DRAGON (from BIGBANG),WHO YOU?,20,13,105,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,99,26,2019-10-06,26,2019-10-06
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,3,98,,,,
23,up,G-Eazy & Kehlani,Good Life,23,3,93,,,,
24,up,Lupe Fiasco & Guy Sebastian,Battle Scars,33,8,105,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,94,,,,
26,down,Machine Gun Kelly & Camila Cabello,Bad Things,25,17,66,,,,
27,down,The Black Eyed Peas,Where Is the Love?,26,3,105,,,,
28,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,100,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,18,100,,,,
30,down,Eminem,Not Afraid,29,20,105,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,11,98,,,,
32,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),31,18,105,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,8,87,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),46,7,90,36,2020-02-16,36,2020-02-16
35,down,G-DRAGON,BLACK (feat. Jennie Kim),34,23,105,,,,
36,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,5,91,,,,
37,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],37,25,105,,,,
38,up,JAY-Z & Kanye West,Ni**as in Paris,38,21,105,,,,
39,up,Desiigner,Panda,39,22,102,,,,
40,up,Nicki Minaj,Anaconda,40,29,83,,,,
41,up,Kendrick Lamar & SZA,All the Stars,42,18,105,,,,
42,down,エミネム,Rap God,36,24,104,,,,
43,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],41,24,105,,,,
44,up,T.O.P (from BIGBANG),DOOM DADA,44,25,105,,,,
45,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,9,103,,,,
46,down,Flo Rida,Low (feat. T-Pain),43,6,96,,,,
47,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,14,104,,,,
48,-,JAY-Z,Empire State of Mind (Live),-,12,77,,,,
49,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,6,98,,,,
50,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),51,34,103,,,,
51,down,Fort Minor,Remember the Name (feat. Styles of Beyond),50,9,91,,,,
52,up,Flo Rida,My House,60,9,98,,,,
53,down,CL,The Baddest Female,52,37,103,,,,
54,-,Preditah,Glucose (D Double E Remix),-,54,1,,,,
55,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,55,1,,,,
56,-,Bazanji,Multiply,-,56,1,,,,
57,-,A夏目 & もさを。,あの音,-,57,1,,,,
58,up,Flo Rida,Good Feeling,61,9,100,,,,
59,up,50 Cent,In Da Club,63,20,103,,,,
60,up,Flo Rida,I Cry,62,10,102,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),64,35,103,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,11,92,,,,
63,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,66,46,102,,,,
64,up,Kendrick Lamar,HUMBLE.,67,40,101,,,,
65,up,Kris Wu,Like That,68,13,73,,,,
66,up,G-Eazy x Bebe Rexha,"Me, Myself & I",69,13,95,,,,
67,up,ニッキー・ミナージュ,Pound the Alarm,70,43,100,,,,
68,up,iKON,MY TYPE,71,52,81,,,,
69,up,Pitbull,I Know You Want Me (Calle Ocho),72,47,97,,,,
70,up,B.o.B,Both of Us (feat. Taylor Swift),73,21,94,,,,
71,up,B.o.B,Airplanes (feat. Hayley Williams),76,14,85,,,,
72,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),75,15,87,,,,
73,up,Kanye West,Only One (feat. Paul McCartney),77,60,71,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,101,,,,
75,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,67,,,,
76,up,ニッキー・ミナージュ,Va Va Voom,87,49,92,,,,
77,up,Eminem,Mockingbird,78,46,87,,,,
78,-,Classic,Bounce Back (featured In Gossip Girl),-,78,1,,,,
79,-,NAUNGJAE,Drama,-,79,1,,,,
80,-,Nicki Minaj,Run & Hide,-,80,1,,,,
81,-,Afrika Bambaataa & The Soulsonic Force,"Looking for the Perfect Beat (Original 12"" Version)",-,81,1,,,,
82,-,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),-,82,1,,,,
83,-,Lil' Kim,The Jump Off (feat. Mr. Cheeks) [Remix],-,83,1,,,,
84,-,Powfu,Death Bed (feat. beabadoobee),-,1,73,100,2020-03-01,7,2020-04-26
85,-,Future,2 Pac,-,85,1,,,,
86,-,Chillhop Guitar,Kama Sutra,-,86,1,,,,
87,-,兄弟本色,差不多先生 (Live),-,87,1,,,,
88,-,Future,My Savages,-,88,1,,,,
89,down,Kanye West,Stronger,74,55,77,,,,
90,-,Drake,God's Plan,-,60,63,,,,
91,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,100,18,85,,,,
92,down,エミネム,Berzerk,79,52,64,,,,
93,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,19,84,,,,
94,-,Eminem,Stan (feat. Dido),-,60,68,,,,
95,-,Nicki Minaj,Starships,-,62,61,,,,
96,up,Coolio,Gangsta's Paradise (feat. L.V.),98,10,83,,,,
97,-,Black & Malique,Teman Pengganti,-,20,86,,,,
98,up,Vanilla Ice,Ice Ice Baby,99,30,62,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,33,91,,,,
100,-,Miles Guo,Drinking Down The CCP,-,1,6,,,,
