Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,232,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,1,224,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,239,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),19,2,228,,,,
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,3,228,,,,
6,down,G-Eazy & Kehlani,Good Life,5,3,221,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,229,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,5,227,,,,
9,down,Post Malone,Circles,7,1,229,2,2019-10-06,2,2019-10-06
10,down,Miles Guo,Hcoin To the Moon (Karaoke Version),8,1,123,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,8,205,,,,
12,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",10,5,224,,,,
13,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,6,231,,,,
14,down,Fort Minor,Remember the Name (feat. Styles of Beyond),12,9,215,,,,
15,down,Lupe Fiasco & Guy Sebastian,Battle Scars,13,8,230,,,,
16,down,Flo Rida,My House,14,9,227,,,,
17,down,Flo Rida,Good Feeling,15,9,231,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,10,47,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,221,,,,
20,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,11,228,,,,
21,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,13,221,,,,
22,up,Kris Wu,Like That,22,13,204,,,,
23,down,B.o.B,Airplanes (feat. Hayley Williams),21,14,216,,,,
24,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),23,15,218,,,,
25,down,Miles Guo,Drinking Down The CCP,24,1,124,,,,
26,down,Eminem,Houdini,1,1,4,,,,
27,-,Flo Rida,I Cry,-,10,237,,,,
28,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,45,19,212,,,,
29,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,18,214,,,,
30,down,Black & Malique,Teman Pengganti,26,20,211,,,,
31,down,B.o.B,Both of Us (feat. Taylor Swift),27,21,225,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,23,170,,,,
33,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),29,26,107,,,,
34,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,153,,,,
35,-,Tec-99 & prodbyninety,New Number,-,35,1,,,,
36,-,Masiwei & Higher Brothers,Go,-,36,1,,,,
37,-,"Four Fists, P.O.S & Astronautalis",Annihilation (feat. Sims),-,37,1,,,,
38,-,Tommy Richman,Million Dollar Baby,-,38,1,,,,
39,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),30,24,144,,,,
40,-,Yeat,If We Being Rëal,-,40,1,,,,
41,-,Novel Fergus,老神仙 (feat. Daishin),-,41,1,,,,
