Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,81,,,,
2,up,BIGBANG,BANG BANG BANG,3,1,85,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,85,,,,
4,up,BIGBANG,LOSER,36,2,85,,,,
5,up,GD X TAEYANG,GOOD BOY,5,3,84,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,81,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,3,85,,,,
8,up,Flo Rida,Whistle,75,1,83,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,85,,,,
10,down,BIGBANG,WE LIKE 2 PARTY,8,7,85,,,,
11,up,BIGBANG,BAE BAE,91,5,85,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),9,9,85,,,,
13,down,Iggy Azalea,Fancy (feat. Charli XCX),10,3,75,,,,
14,-,Drake,Hotline Bling,-,11,11,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),11,2,80,,,,
16,down,JAY-Z,Holy Grail (feat. Justin Timberlake),13,10,85,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,74,,,,
18,up,The Black Eyed Peas,Where Is the Love?,21,3,85,,,,
19,down,Silentó,Watch Me (Whip / Nae Nae),15,13,83,,,,
20,down,G-DRAGON (from BIGBANG),WHO YOU?,16,13,85,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,3,81,,,,
22,down,G-Eazy & Kehlani,Good Life,18,3,73,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,4,75,,,,
24,down,Lupe Fiasco & Guy Sebastian,Battle Scars,20,8,85,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),12,7,70,36,2020-02-16,36,2020-02-16
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,80,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,18,83,,,,
28,down,Eminem,Not Afraid,24,20,85,,,,
29,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),26,18,85,,,,
30,down,G-DRAGON,BLACK (feat. Jennie Kim),29,23,85,,,,
31,up,Post Malone,Circles,31,1,85,2,2019-10-06,2,2019-10-06
32,up,エミネム,Rap God,39,24,84,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,8,72,,,,
34,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",28,5,73,,,,
35,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],32,25,85,,,,
36,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,11,80,,,,
37,down,JAY-Z & Kanye West,Ni**as in Paris,33,21,85,,,,
38,down,Desiigner,Panda,34,22,82,,,,
39,down,Kendrick Lamar & SZA,All the Stars,37,18,85,,,,
40,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],35,24,85,,,,
41,down,T.O.P (from BIGBANG),DOOM DADA,38,25,85,,,,
42,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,6,78,,,,
43,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,14,84,,,,
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,9,83,,,,
45,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,34,83,,,,
46,down,Flo Rida,Low (feat. T-Pain),43,6,77,,,,
47,down,Fort Minor,Remember the Name (feat. Styles of Beyond),45,9,72,,,,
48,down,Flo Rida,My House,47,9,78,,,,
49,down,CL,The Baddest Female,48,37,83,,,,
50,up,Flo Rida,Good Feeling,81,9,80,,,,
51,down,Flo Rida,I Cry,49,10,82,,,,
52,-,Masked Wolf,Astronaut In The Ocean,-,52,1,,,,
53,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,26,13,,,,
54,-,Monaleo,Beating Down Yo Block,-,54,1,,,,
55,-,BLOO,Drama,-,55,1,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,35,83,,,,
57,up,50 Cent,In Da Club,59,20,83,,,,
58,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,11,75,,,,
59,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,58,46,82,,,,
60,down,Kendrick Lamar,HUMBLE.,57,40,81,,,,
61,down,Kris Wu,Like That,60,13,53,,,,
62,down,G-Eazy x Bebe Rexha,"Me, Myself & I",61,13,75,,,,
63,down,ニッキー・ミナージュ,Pound the Alarm,62,43,80,,,,
64,up,Pitbull,I Know You Want Me (Calle Ocho),64,47,77,,,,
65,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),80,15,70,,,,
66,up,B.o.B,Airplanes (feat. Hayley Williams),67,14,66,,,,
67,down,B.o.B,Both of Us (feat. Taylor Swift),66,21,74,,,,
68,up,Kanye West,Only One (feat. Paul McCartney),69,60,51,,,,
69,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,27,39,,,,
70,up,Powfu,Death Bed (feat. beabadoobee),76,1,60,100,2020-03-01,7,2020-04-26
71,down,ニッキー・ミナージュ,Va Va Voom,70,49,72,,,,
72,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,71,18,68,,,,
73,down,Black & Malique,Teman Pengganti,72,20,69,,,,
74,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,73,19,68,,,,
75,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),77,24,53,,,,
76,up,Kanye West,Stronger,79,55,60,,,,
77,up,Outkast,Hey Ya! (Radio Mix/Club Mix),86,22,33,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),78,10,72,,,,
79,-,Yameii Online,Baby My Phone,-,79,1,,,,
80,-,KenTheMan,IDGAF,-,80,1,,,,
81,-,MO3 & Kevin Gates,Broken Love,-,81,1,,,,
82,down,Eminem,Mockingbird,51,46,67,,,,
83,up,エミネム,Berzerk,94,52,51,,,,
84,-,Vanilla Ice,Ice Ice Baby,-,30,49,,,,
85,-,MO3 & OG Bobby Billions,Outside,-,85,1,,,,
86,down,Eminem,River (feat. Ed Sheeran),74,54,44,,,,
87,-,Nay Win,A Yan Mite Tal Thamee Yay (feat. Aung Thu),-,87,1,,,,
88,down,Eminem,Stan (feat. Dido),65,60,50,,,,
89,down,Eminem,The Real Slim Shady,68,59,44,,,,
90,up,B.o.B,Nothin' On You (feat. Jay Park),96,61,43,,,,
91,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,23,46,,,,
92,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],90,25,25,,,,
93,up,Post Malone,rockstar (feat. 21 Savage),97,33,77,,,,
94,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,55,,,,
95,down,iKON,MY TYPE,92,52,66,,,,
96,-,Nicki Minaj,Starships,-,62,48,,,,
97,down,Akon,Right Now (Na Na Na),93,81,6,,,,
98,-,iKON,DUMB & DUMBER,-,69,13,,,,
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,63,27,,,,
100,up,CL,Lifted,100,65,21,,,,
