Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,51,,,,
2,up,BIGBANG,BANG BANG BANG,3,1,51,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,51,,,,
4,up,BIGBANG,LOSER,4,2,51,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,3,51,,,,
6,up,BIGBANG,BAE BAE,7,5,51,,,,
7,up,ニッキー・ミナージュ,Starships,8,1,44,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,50,,,,
9,down,GD X TAEYANG,GOOD BOY,5,3,50,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,51,,,,
11,down,BIGBANG,WE LIKE 2 PARTY,10,7,51,,,,
12,down,Post Malone,Circles,1,1,51,2,2019-10-06,2,2019-10-06
13,up,Iggy Azalea,Fancy (feat. Charli XCX),25,3,41,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,51,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),14,2,46,,,,
16,down,JAY-Z,Holy Grail (feat. Justin Timberlake),15,10,51,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,40,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),18,13,51,,,,
19,up,The Black Eyed Peas,Where Is the Love?,19,3,51,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,3,47,,,,
21,up,G-Eazy & Kehlani,Good Life,23,3,43,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,51,26,2019-10-06,26,2019-10-06
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,45,,,,
24,up,Lupe Fiasco & Guy Sebastian,Battle Scars,26,8,51,,,,
25,up,JAY-Z,Empire State of Mind (Live),57,12,34,,,,
26,up,Machine Gun Kelly & Camila Cabello,Bad Things,96,17,32,,,,
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,48,,,,
28,down,G-DRAGON (from BIGBANG),WHO YOU?,20,13,51,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,18,49,,,,
30,up,Eminem,Not Afraid,33,20,51,,,,
31,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),34,18,51,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",94,8,45,,,,
33,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,5,43,,,,
34,up,JAY-Z & Kanye West,Ni**as in Paris,38,21,51,,,,
35,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],98,24,51,,,,
36,up,Nicki Minaj,Anaconda,99,29,37,,,,
37,up,Desiigner,Panda,95,22,51,,,,
38,-,エミネム,Rap God,-,24,50,,,,
39,up,Kendrick Lamar & SZA,All the Stars,100,18,51,,,,
40,up,T.O.P (from BIGBANG),DOOM DADA,97,25,51,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),16,7,37,36,2020-02-16,36,2020-02-16
42,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,14,50,,,,
43,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,45,,,,
44,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,34,49,,,,
45,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,9,42,,,,
46,-,Flo Rida,My House,-,9,47,,,,
47,up,G-DRAGON,BLACK (feat. Jennie Kim),68,23,51,,,,
48,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],37,25,51,,,,
49,-,CL,The Baddest Female,-,37,50,,,,
50,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,50,,,,
51,-,Flo Rida,Good Feeling,-,9,47,,,,
52,-,Russ,Freed Up,-,52,1,,,,
53,-,Leto,Booska 100 visages,-,53,1,,,,
54,-,The Kid LAROI,NEED YOU MOST (So Sick),-,54,1,,,,
55,-,Pop Smoke,Invincible,-,55,1,,,,
56,-,Koffi Lossa,Toc Toc Toc,-,56,1,,,,
57,-,Wowy,Thiên Đàng (feat. JoliPoli),-,57,1,,,,
58,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,34,,,,
59,-,Flo Rida,I Cry,-,10,49,,,,
60,-,Kendrick Lamar,HUMBLE.,-,40,49,,,,
61,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,43,,,,
62,-,50 Cent,In Da Club,-,20,50,,,,
63,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,35,50,,,,
64,-,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,-,46,49,,,,
65,-,Kris Wu,Like That,-,13,22,,,,
66,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,13,43,,,,
67,-,ニッキー・ミナージュ,Pound the Alarm,-,43,48,,,,
68,-,Pitbull,I Know You Want Me (Calle Ocho),-,47,45,,,,
69,-,B.o.B,Airplanes (feat. Hayley Williams),-,14,38,,,,
70,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,15,40,,,,
71,-,Kanye West,Only One (feat. Paul McCartney),-,60,19,,,,
72,-,ニッキー・ミナージュ,Va Va Voom,-,49,40,,,,
73,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,19,36,,,,
74,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,18,36,,,,
75,-,Vanilla Ice,Ice Ice Baby,-,30,27,,,,
76,-,Kanye West,Stronger,-,55,30,,,,
77,-,Dinic,Love You Today (feat. Yui Yamaguchi),-,77,1,,,,
78,-,S N U G,Blankets,-,78,1,,,,
79,-,江靜,叩卡遛 (feat. MC HotDog),-,79,1,,,,
80,-,24kGoldn,Mood (feat. iann dior),-,80,1,,,,
81,-,Sig,Oompa Loompa,-,81,1,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,33,44,,,,
83,-,Black & Malique,Teman Pengganti,-,20,37,,,,
84,-,Eminem,Mockingbird,-,46,35,,,,
85,-,Russ,Throne Talks,-,85,1,,,,
86,-,布朗,"那邊的貓, 這邊的我們 (feat. 魏如萱)",-,86,1,,,,
87,-,Yibo,Panik,-,87,1,,,,
88,-,Refeeld & Towerz,Remember Me,-,88,1,,,,
89,-,Yibo,Solda 0,-,89,1,,,,
90,-,Powfu,Death Bed (feat. beabadoobee),-,1,33,100,2020-03-01,7,2020-04-26
91,-,Eminem,Stan (feat. Dido),-,60,19,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,43,,,,
93,-,Refeeld & Towerz,Send You Away,-,93,1,,,,
94,-,B.o.B,Both of Us (feat. Taylor Swift),-,21,43,,,,
95,-,Trvp T,Feelin' It (feat. Playboi Carti),-,95,1,,,,
96,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,16,,,,
97,-,エミネム,Berzerk,-,52,29,,,,
98,-,Drake,God's Plan,-,60,29,,,,
99,-,Nicki Minaj,Starships,-,62,26,,,,
100,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,73,12,,,,
