Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,110,,,,
2,up,BIGBANG,BANG BANG BANG,3,1,114,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,114,,,,
4,up,BIGBANG,LOSER,4,2,113,,,,
5,up,GD X TAEYANG,GOOD BOY,5,3,113,,,,
6,up,Ricky Rich & ARAM Mafia,Habibi,30,1,4,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,3,114,,,,
8,down,Flo Rida,Whistle,7,1,112,,,,
9,down,BIGBANG,BAE BAE,8,5,113,,,,
10,down,Iggy Azalea,Fancy (feat. Charli XCX),9,3,104,,,,
11,down,ニッキー・ミナージュ,Starships,10,1,88,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,109,,,,
13,down,BIGBANG,WE LIKE 2 PARTY,12,7,114,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,2,114,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,114,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,2,107,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),25,7,99,36,2020-02-16,36,2020-02-16
18,down,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,114,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,103,,,,
20,down,The Black Eyed Peas,Where Is the Love?,19,3,114,,,,
21,up,Silentó,Watch Me (Whip / Nae Nae),21,13,112,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,107,26,2019-10-06,26,2019-10-06
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,3,107,,,,
24,up,G-Eazy & Kehlani,Good Life,24,3,102,,,,
25,up,Lupe Fiasco & Guy Sebastian,Battle Scars,27,8,114,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,103,,,,
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,5,109,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,18,108,,,,
29,up,Eminem,Not Afraid,31,20,114,,,,
30,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),32,18,114,,,,
31,down,G-DRAGON (from BIGBANG),WHO YOU?,23,13,114,,,,
32,up,Post Malone,Circles,35,1,113,2,2019-10-06,2,2019-10-06
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,8,96,,,,
34,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,5,100,,,,
35,up,JAY-Z & Kanye West,Ni**as in Paris,40,21,114,,,,
36,up,Desiigner,Panda,39,22,111,,,,
37,up,Nicki Minaj,Anaconda,41,29,92,,,,
38,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],42,24,114,,,,
39,down,G-DRAGON,BLACK (feat. Jennie Kim),36,23,114,,,,
40,up,Kendrick Lamar & SZA,All the Stars,43,18,114,,,,
41,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],38,25,114,,,,
42,up,T.O.P (from BIGBANG),DOOM DADA,44,25,114,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,6,107,,,,
44,up,Fort Minor,Remember the Name (feat. Styles of Beyond),50,9,100,,,,
45,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,9,112,,,,
46,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,14,113,,,,
47,up,エミネム,Rap God,51,24,113,,,,
48,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),49,34,112,,,,
49,down,Flo Rida,Low (feat. T-Pain),48,6,105,,,,
50,up,Flo Rida,Good Feeling,54,9,109,,,,
51,up,Flo Rida,My House,52,9,106,,,,
52,up,CL,The Baddest Female,53,37,112,,,,
53,-,XIN,黑日白月,-,53,1,,,,
54,-,Baby Keem & Kendrick Lamar,range brothers,-,54,1,,,,
55,up,50 Cent,In Da Club,57,20,112,,,,
56,up,Flo Rida,I Cry,58,10,111,,,,
57,up,Eminem,Mockingbird,59,46,96,,,,
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,11,101,,,,
59,up,Kendrick Lamar,HUMBLE.,66,40,110,,,,
60,up,Kris Wu,Like That,63,13,82,,,,
61,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,13,104,,,,
62,up,ニッキー・ミナージュ,Pound the Alarm,65,43,109,,,,
63,up,Pitbull,I Know You Want Me (Calle Ocho),67,47,106,,,,
64,up,B.o.B,Both of Us (feat. Taylor Swift),68,21,103,,,,
65,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),69,15,96,,,,
66,up,Eminem,Stan (feat. Dido),71,60,75,,,,
67,up,B.o.B,Airplanes (feat. Hayley Williams),72,14,94,,,,
68,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,61,46,111,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),62,35,112,,,,
70,up,Kanye West,Only One (feat. Paul McCartney),73,60,80,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),76,10,88,,,,
72,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,70,19,89,,,,
73,up,ニッキー・ミナージュ,Va Va Voom,77,49,99,,,,
74,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,75,18,91,,,,
75,up,iKON,MY TYPE,94,52,89,,,,
76,up,Kanye West,Stronger,78,55,86,,,,
77,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,1,5,,,,
78,up,Vanilla Ice,Ice Ice Baby,92,30,68,,,,
79,-,Powfu,Death Bed (feat. beabadoobee),-,1,78,100,2020-03-01,7,2020-04-26
80,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,68,1,,,,
81,-,Capone,Oh No,-,81,1,,,,
82,-,Gunna,25k jacket (feat. Lil Baby),-,82,1,,,,
83,-,Gunna & Future,pushin P (feat. Young Thug),-,83,1,,,,
84,-,Wegz & ElGrandeToto,Msh Khalsa,-,84,1,,,,
85,down,Eminem,The Real Slim Shady,74,59,62,,,,
86,up,Black & Malique,Teman Pengganti,88,20,92,,,,
87,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),99,24,66,,,,
88,-,JAY-Z,Empire State of Mind (Live),-,12,83,,,,
89,-,Gunna & Chloé,you & me,-,89,1,,,,
90,-,Tha J-SQUAD & Remix Maniacs,Naruto Blue Bird,-,90,1,,,,
91,-,黃立成&麻吉,麻吉,-,91,1,,,,
92,up,Outkast,Hey Ya! (Radio Mix/Club Mix),96,22,47,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,63,33,,,,
94,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),93,19,75,,,,
95,down,Mew Suppasit,Season of You (Winter Version),15,15,2,,,,
96,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),100,27,50,,,,
97,-,B.o.B,Nothin' On You (feat. Jay Park),-,61,52,,,,
98,down,Eminem,River (feat. Ed Sheeran),97,54,56,,,,
99,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,23,57,,,,
100,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,67,36,,,,
