Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,41,,,,
2,up,BIGBANG,BANG BANG BANG,4,1,41,,,,
3,up,BIGBANG,LOSER,5,2,41,,,,
4,up,Flo Rida,Whistle,6,1,40,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,41,,,,
6,up,Iggy Azalea,Fancy (feat. Charli XCX),8,3,31,,,,
7,up,BIGBANG,BAE BAE,11,5,41,,,,
8,up,ニッキー・ミナージュ,Starships,12,1,36,,,,
9,up,BIGBANG,WE LIKE 2 PARTY,15,7,41,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,41,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,3,41,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,41,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),17,2,36,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),18,10,41,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,10,30,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),75,4,2,80,2020-08-09,1,2020-08-16
17,up,Silentó,Watch Me (Whip / Nae Nae),20,13,41,,,,
18,up,The Black Eyed Peas,Where Is the Love?,21,3,41,,,,
19,up,G-DRAGON (from BIGBANG),WHO YOU?,22,13,41,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,41,26,2019-10-06,26,2019-10-06
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,35,,,,
22,up,Lupe Fiasco & Guy Sebastian,Battle Scars,26,8,41,,,,
23,up,Machine Gun Kelly & Camila Cabello,Bad Things,28,17,25,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,11,38,,,,
25,up,Eminem,Not Afraid,30,20,41,,,,
26,down,GD X TAEYANG,GOOD BOY,7,3,40,,,,
27,down,Post Malone,Circles,9,1,41,2,2019-10-06,2,2019-10-06
28,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),32,18,41,,,,
29,up,G-DRAGON,BLACK (feat. Jennie Kim),33,23,41,,,,
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,5,33,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,8,36,,,,
32,-,Hafiz As'ari,Minah Tudung,-,32,1,,,,
33,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],36,25,41,,,,
34,up,エミネム,Rap God,59,24,41,,,,
35,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],38,24,41,,,,
36,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,18,41,,,,
37,up,Desiigner,Panda,41,22,41,,,,
38,up,Nicki Minaj,Anaconda,40,29,29,,,,
39,down,JAY-Z & Kanye West,Ni**as in Paris,37,21,41,,,,
40,up,T.O.P (from BIGBANG),DOOM DADA,42,25,41,,,,
41,up,Kendrick Lamar & SZA,All the Stars,43,18,41,,,,
42,up,Fort Minor,Remember the Name (feat. Styles of Beyond),55,9,33,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,6,36,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,9,41,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,1,40,,,,
46,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,14,41,,,,
47,up,JAY-Z,Empire State of Mind (Live),96,12,28,,,,
48,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,34,40,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),48,33,37,,,,
50,up,Flo Rida,Good Feeling,58,9,39,,,,
51,up,CL,The Baddest Female,54,37,41,,,,
52,-,Sun Valley Crew,Juss Chillin (My Homies Kick It with Me),-,52,1,,,,
53,-,高爾宣 OSN,So Bad,-,52,1,,,,
54,-,Loomy,Senza filtro (prod. Macs),-,54,1,,,,
55,up,Flo Rida,I Cry,61,10,40,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,35,41,,,,
57,up,50 Cent,In Da Club,60,20,41,,,,
58,up,Powfu,Death Bed (feat. beabadoobee),67,1,25,100,2020-03-01,7,2020-04-26
59,up,Kendrick Lamar,HUMBLE.,62,40,40,,,,
60,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,97,46,40,,,,
61,down,Eminem,Lose Yourself (Soundtrack Version),27,7,27,36,2020-02-16,36,2020-02-16
62,up,ニッキー・ミナージュ,Pound the Alarm,100,43,39,,,,
63,-,Pitbull,I Know You Want Me (Calle Ocho),-,47,36,,,,
64,-,iKON,MY TYPE,-,52,28,,,,
65,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,3,39,,,,
66,down,G-Eazy & Kehlani,Good Life,23,3,33,,,,
67,-,B.o.B,Both of Us (feat. Taylor Swift),-,21,35,,,,
68,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,5,38,,,,
69,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,35,,,,
70,-,Lil Ghost小鬼,Pusher,-,70,1,,,,
71,-,Lil Vinceyy,Chinita Girl (feat. Guel) [Alternate Version],-,71,1,,,,
72,-,Kendrick Lamar,i,-,72,1,,,,
73,-,JME,Pricks,-,73,1,,,,
74,-,Ashanti,Baby,-,74,1,,,,
75,down,Flo Rida,My House,53,9,38,,,,
76,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,27,,,,
77,-,J-Kwon,What You Heard About Me,-,77,1,,,,
78,-,Sg Lily,Walk Me Home,-,78,1,,,,
79,-,Lil Ghost小鬼,Unicorn,-,67,1,,,,
80,-,Drake,Summer Sixteen,-,80,1,,,,
81,-,エミネム,Berzerk,-,52,25,,,,
82,-,Loveboy,Picw/Me (feat. Sg Lily),-,82,1,,,,
83,-,sammy the fish,shawty like a melody (feat. Uncle Rick),-,83,1,,,,
84,-,Kanye West,Only One (feat. Paul McCartney),-,60,11,,,,
85,-,Arma Jackson,Flex,-,85,1,,,,
86,-,Midbest,Workout Mix,-,86,1,,,,
87,-,Social Club Misfits,Dive (feat. Beam),-,87,1,,,,
88,down,Flo Rida,Low (feat. T-Pain),57,6,38,,,,
89,-,E-40,Choices (Yup),-,89,1,,,,
90,down,Eminem,Mockingbird,63,46,26,,,,
91,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,11,36,,,,
92,up,Kris Wu,Like That,98,13,14,,,,
93,up,G-Eazy x Bebe Rexha,"Me, Myself & I",99,13,36,,,,
94,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,15,33,,,,
95,-,B.o.B,Airplanes (feat. Hayley Williams),-,14,30,,,,
96,-,Kanye West,Stronger,-,55,23,,,,
97,-,ニッキー・ミナージュ,Va Va Voom,-,49,32,,,,
98,-,Drake,God's Plan,-,60,26,,,,
99,-,Black & Malique,Teman Pengganti,-,20,30,,,,
100,-,Vanilla Ice,Ice Ice Baby,-,30,19,,,,
