Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,1,1,188,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,185,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,194,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,2,183,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,182,26,2019-10-06,26,2019-10-06
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,183,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,182,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,184,,,,
9,up,Post Malone,Circles,10,1,189,2,2019-10-06,2,2019-10-06
10,up,Miles Guo,Hcoin To the Moon (Karaoke Version),11,1,76,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,8,169,,,,
12,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",13,5,178,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,6,187,,,,
14,up,Fort Minor,Remember the Name (feat. Styles of Beyond),15,9,171,,,,
15,-,王鹤棣 & 朴鲨,海边探戈,-,15,1,,,,
16,up,Flo Rida,Good Feeling,31,9,186,,,,
17,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,183,,,,
18,up,Lupe Fiasco & Guy Sebastian,Battle Scars,18,8,188,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,10,3,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",35,13,174,,,,
21,up,Kris Wu,Like That,22,13,162,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams),23,14,169,,,,
23,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),24,15,174,,,,
24,up,Miles Guo,Drinking Down The CCP,25,1,77,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),26,1,144,100,2020-03-01,7,2020-04-26
26,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,27,18,167,,,,
27,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,19,165,,,,
28,up,Black & Malique,Teman Pengganti,29,20,164,,,,
29,up,B.o.B,Both of Us (feat. Taylor Swift),30,21,178,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,110,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,23,123,,,,
32,down,G-Eazy & Kehlani,Good Life,7,3,179,,,,
33,-,947.ASH,Tktk Baby,-,33,1,,,,
34,-,Double2T & Masew,À Lôi,-,34,1,,,,
35,-,Ren,Murderer,-,35,1,,,,
36,down,Flo Rida,Low (feat. T-Pain),16,6,178,,,,
37,down,Flo Rida,My House,17,9,183,,,,
38,down,Flo Rida,I Cry,19,10,191,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,178,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,184,,,,
41,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),32,26,65,,,,
42,-,Victor Dysayon,Olivia Rodrigo,-,42,1,,,,
43,-,Malique,Assalamualaikum,-,43,1,,,,
44,-,Ak Benjamin,Beautiful Insanity,-,44,1,,,,
45,-,Travis Scott,MELTDOWN,-,34,1,,,,
46,-,Coi Leray,Players,-,46,1,,,,
47,-,RJD2,All I'm After (feat. Jordan Brown),-,47,1,,,,
48,-,버벌진트,좋아보여 (feat. The Black Skirts),-,48,1,,,,
49,-,Type.Raw & Es-K,Effortless (Instrumental),-,49,1,,,,
50,-,Kordhell,Memphis Doom,-,50,1,,,,
51,-,Mc Sniper,Go to Sleep (feat. BK),-,51,1,,,,
52,-,Dr. Dre,Talking to My Diary,-,52,1,,,,
53,-,gqtis,Distort,-,53,1,,,,
54,-,Chamillionaire,Day Dream,-,54,1,,,,
