Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,200,,,,
2,up,Flo Rida,Whistle,4,1,208,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,1,206,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,214,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),3,2,202,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,203,26,2019-10-06,26,2019-10-06
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,3,203,,,,
8,down,G-Eazy & Kehlani,Good Life,6,3,196,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,201,,,,
10,down,Miles Guo,Hcoin To the Moon (Karaoke Version),8,1,97,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,8,182,,,,
12,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",10,5,198,,,,
13,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,6,208,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,6,193,,,,
15,down,Fort Minor,Remember the Name (feat. Styles of Beyond),12,9,191,,,,
16,down,Lupe Fiasco & Guy Sebastian,Battle Scars,14,8,206,,,,
17,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,17,1,,,,
18,up,Flo Rida,My House,39,9,202,,,,
19,down,Flo Rida,I Cry,16,10,212,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,196,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,10,24,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,11,204,,,,
23,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,13,195,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams),20,14,190,,,,
25,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),21,15,193,,,,
26,down,Miles Guo,Drinking Down The CCP,22,1,98,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),23,1,161,100,2020-03-01,7,2020-04-26
28,down,Black & Malique,Teman Pengganti,24,20,185,,,,
29,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,18,188,,,,
30,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,19,186,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,22,129,,,,
32,down,B.o.B,Both of Us (feat. Taylor Swift),29,21,199,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,23,144,,,,
34,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),33,26,84,,,,
35,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,35,1,,,,
36,-,Rebecca Mardal,"Fast Forward, Pause",-,36,1,,,,
37,up,王鹤棣 & 朴鲨,海边探戈,37,15,4,,,,
38,-,Scarface,"Game Over (feat. Dr. Dre, Ice Cube & Too $hort)",-,38,1,,,,
39,-,AMARNI,Beyonce,-,39,2,,,,
40,-,Perc* Presley,"UR THA MØØN (feat. lmaopay, fadewtf & coldoutlay)",-,40,1,,,,
41,-,LOSTBOY PRESLEY,"UR THA MOON (feat. lmaopay, coldoutlay & kubko thynex) [OG Version]",-,41,1,,,,
42,-,Scarface,Smile (feat. 2Pac & Johnny P),-,42,1,,,,
43,-,DJ Ess,Certified Trapper Slipped Up mixx,-,43,1,,,,
44,-,"Refeeld, YODAKA",Compass,-,44,1,,,,
45,-,lmaopay,Seizure Boy (feat. Yus Gz),-,45,1,,,,
46,-,"Refeeld, YODAKA",Halogen,-,46,1,,,,
47,-,"Refeeld, YODAKA",Lucky,-,47,1,,,,
48,-,Certified Trapper & DJ Ess,Slipped Up (Certified Trapper Slipped Up mixx),-,48,1,,,,
49,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,33,18,,,,
50,-,00besity,how u keep it (KENxLONE),-,50,1,,,,
51,-,Wizz Havinn & DJ Ess,N***a Uhh Freestyle (DjEss Remix),-,51,1,,,,
52,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,203,,,,
53,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),47,24,133,,,,
