Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,84,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,88,,,,
3,up,BIGBANG,BANG BANG BANG,4,1,88,,,,
4,up,GD X TAEYANG,GOOD BOY,6,3,87,,,,
5,up,Flo Rida,Whistle,8,1,86,,,,
6,down,BIGBANG,LOSER,5,2,88,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,3,88,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,84,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,88,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,12,7,88,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,88,,,,
12,down,BIGBANG,BAE BAE,9,5,88,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),13,3,78,,,,
14,up,Drake,Hotline Bling,15,11,14,,,,
15,-,BIA,WHOLE LOTTA MONEY,-,1,1,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,2,83,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,88,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,77,,,,
19,up,Silentó,Watch Me (Whip / Nae Nae),19,13,86,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,3,84,,,,
21,up,G-Eazy & Kehlani,Good Life,23,3,76,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,78,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),24,7,73,36,2020-02-16,36,2020-02-16
24,up,Lupe Fiasco & Guy Sebastian,Battle Scars,26,8,88,,,,
25,up,Machine Gun Kelly & Camila Cabello,Bad Things,56,17,54,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,83,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,18,86,,,,
28,up,Eminem,Not Afraid,29,20,88,,,,
29,down,G-DRAGON (from BIGBANG),WHO YOU?,21,13,88,,,,
30,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),30,18,88,,,,
31,up,Post Malone,Circles,31,1,88,2,2019-10-06,2,2019-10-06
32,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,5,76,,,,
33,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],33,25,88,,,,
34,up,JAY-Z & Kanye West,Ni**as in Paris,34,21,88,,,,
35,up,Desiigner,Panda,35,22,85,,,,
36,up,Nicki Minaj,Anaconda,69,29,66,,,,
37,down,The Black Eyed Peas,Where Is the Love?,36,3,88,,,,
38,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],37,24,88,,,,
39,down,G-DRAGON,BLACK (feat. Jennie Kim),38,23,88,,,,
40,down,T.O.P (from BIGBANG),DOOM DADA,39,25,88,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,9,86,,,,
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,8,75,,,,
43,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,34,86,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,6,81,,,,
45,down,Kendrick Lamar & SZA,All the Stars,41,18,88,,,,
46,up,Flo Rida,Low (feat. T-Pain),49,6,80,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),44,33,80,,,,
48,up,"The Weeknd, Kendrick Lamar",Pray For Me,48,14,87,,,,
49,down,エミネム,Rap God,46,24,87,,,,
50,up,Flo Rida,Good Feeling,51,9,83,,,,
51,down,CL,The Baddest Female,50,37,86,,,,
52,-,"YG, Mozzy & Blxst",Perfect Timing,-,52,1,,,,
53,down,Epik High,Rain Song (feat. Colde),42,42,2,,,,
54,-,DaBaby,Red Light Green Light,-,54,1,,,,
55,-,Madcon,Beggin (Original Version),-,55,1,,,,
56,down,Masked Wolf,Astronaut In The Ocean,52,1,16,60,2021-02-07,6,2021-04-04
57,-,Keem Hyoeun,Finally remix (feat. ASH ISLAND & CHANGMO),-,57,1,,,,
58,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),79,19,57,,,,
59,down,Flo Rida,I Cry,55,10,85,,,,
60,down,Kendrick Lamar,HUMBLE.,57,40,84,,,,
61,down,50 Cent,In Da Club,20,20,86,,,,
62,up,Eminem,Mockingbird,68,46,70,,,,
63,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,35,86,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,11,78,,,,
65,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,59,46,85,,,,
66,down,ニッキー・ミナージュ,Pound the Alarm,62,43,83,,,,
67,down,G-Eazy x Bebe Rexha,"Me, Myself & I",60,13,78,,,,
68,down,Kris Wu,Like That,61,13,56,,,,
69,up,iKON,MY TYPE,96,52,68,,,,
70,down,Pitbull,I Know You Want Me (Calle Ocho),63,47,80,,,,
71,up,B.o.B,Both of Us (feat. Taylor Swift),72,21,77,,,,
72,up,Kanye West,Stronger,84,55,63,,,,
73,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),64,15,73,,,,
74,down,B.o.B,Airplanes (feat. Hayley Williams),65,14,69,,,,
75,down,Kanye West,Only One (feat. Paul McCartney),66,60,54,,,,
76,down,ニッキー・ミナージュ,Va Va Voom,74,49,75,,,,
77,up,Eminem,Stan (feat. Dido),92,60,53,,,,
78,up,Fort Minor,Remember the Name (feat. Styles of Beyond),87,9,75,,,,
79,-,Frenna,Dragon Roll,-,79,1,,,,
80,-,Warren G,Regulate (feat. Nate Dogg),-,80,1,,,,
81,-,Caye,PinkTree,-,81,1,,,,
82,up,Flo Rida,My House,88,9,81,,,,
83,down,JAY-Z,Empire State of Mind (Live),47,12,64,,,,
84,down,Powfu,Death Bed (feat. beabadoobee),73,1,63,100,2020-03-01,7,2020-04-26
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,74,,,,
86,-,Migos & Future,Picasso,-,86,1,,,,
87,-,채리,"Work (feat. 브린, CAMO & Naji)",-,87,1,,,,
88,-,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),-,88,1,,,,
89,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,85,18,71,,,,
90,-,코브,We're drunk,-,90,1,,,,
91,-,Sir Trilli,Money Hit Different,-,91,1,,,,
92,-,Ical Mosh,Luka,-,92,1,,,,
93,-,Sarah Meow,Loosing Interest (feat. Shiloh),-,93,1,,,,
94,-,Eaint Chit,Ba Wa a Set Set,-,94,1,,,,
95,-,Drake,God's Plan,-,60,51,,,,
96,down,Black & Malique,Teman Pengganti,93,20,72,,,,
97,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,94,19,71,,,,
98,up,Nicki Minaj,Starships,99,62,51,,,,
99,down,Roddy Ricch,Late At Night,1,1,2,,,,
100,down,Eminem,The Real Slim Shady,98,59,47,,,,
