Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,200,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,194,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,197,26,2019-10-06,26,2019-10-06
4,-,G-Eazy & Kehlani,Good Life,-,3,190,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,197,,,,
6,up,Miles Guo,Hcoin To the Moon (Karaoke Version),11,1,91,,,,
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,6,202,,,,
8,up,Lupe Fiasco & Guy Sebastian,Battle Scars,18,8,201,,,,
9,up,Flo Rida,My House,19,9,196,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,10,18,,,,
11,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,198,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,208,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,13,189,,,,
14,up,Kris Wu,Like That,25,13,177,,,,
15,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),27,15,187,,,,
16,up,Miles Guo,Drinking Down The CCP,28,1,92,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),29,1,155,100,2020-03-01,7,2020-04-26
18,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,30,18,182,,,,
19,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,31,19,180,,,,
20,up,Black & Malique,Teman Pengganti,33,20,179,,,,
21,up,B.o.B,Both of Us (feat. Taylor Swift),34,21,193,,,,
22,-,Post Malone,Better Now,-,22,44,,,,
23,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),48,23,138,,,,
24,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,127,,,,
25,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,25,57,,,,
26,down,Flo Rida,I Cry,20,10,206,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams),26,14,184,,,,
28,down,Fort Minor,Remember the Name (feat. Styles of Beyond),14,9,185,,,,
29,down,Post Malone,Circles,9,1,204,2,2019-10-06,2,2019-10-06
30,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",13,5,193,,,,
31,-,Luca Sickta,Solo Trip,-,31,1,,,,
32,-,City Girls & Kim Petras,Flashy,-,32,1,,,,
33,-,Roderick Porter,Ghost (feat. Ivri),-,33,1,,,,
34,-,Eddy Mack,The sound of war (feat. Abu Batata) [Radio Edit],-,34,1,,,,
35,-,7deucedeuce,My Bikes Too Lit,-,35,1,,,,
36,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),51,26,78,,,,
37,down,Outkast,Hey Ya! (Radio Mix/Club Mix),32,22,124,,,,
38,down,Flo Rida,Good Feeling,17,9,200,,,,
39,-,Iggy Azalea & Ivorian Doll,Money Come (Remix) [feat. Big Boss Vette],-,39,1,,,,
40,-,BertieBanz,Vertigo,-,40,1,,,,
41,-,Flash Garments & Sw3rve The Realest,Big Pressure (Remix),-,41,1,,,,
42,-,Flyana Boss,You Wish (with Missy Elliott & Kaliii) – Remix,-,42,1,,,,
43,-,Sw3rve The Realest,Big Pressure (feat. Flash Garments),-,43,1,,,,
44,-,The B.L.U.N.T.E.D. Crew,Keep Your Head,-,44,1,,,,
45,-,Khadijah & Saucy Santana,Broke,-,45,1,,,,
46,-,Cardi B,Bodak Yellow,-,31,27,,,,
47,-,JUICE MENACE,100 Degrees,-,47,1,,,,
48,-,Eminem,Legacy,-,48,1,,,,
49,-,Ivorian Doll,Diss To Dillon,-,49,1,,,,
50,-,Saweetie,SHOT O' CLOCK,-,50,1,,,,
51,-,Stormzy & RAYE,The Weekend,-,51,1,,,,
52,-,Murkish & Huken,Wasted (Nightcore),-,52,1,,,,
53,-,Boyfriend,Marie Antoinette (feat. Big Freedia),-,53,1,,,,
54,-,Katey Red,Stupid (feat. Big Freedia),-,54,1,,,,
55,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,33,17,,,,
