Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,114,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,118,,,,
3,down,BIGBANG,BANG BANG BANG,2,1,118,,,,
4,down,BIGBANG,LOSER,3,2,117,,,,
5,down,GD X TAEYANG,GOOD BOY,4,3,117,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,3,118,,,,
7,up,BIGBANG,BAE BAE,8,5,117,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),16,3,108,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,113,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,118,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),87,10,92,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,11,7,118,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,118,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),14,10,118,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,107,,,,
16,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,16,1,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),17,13,116,,,,
18,up,G-DRAGON (from BIGBANG),WHO YOU?,20,13,118,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,3,111,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),32,7,103,36,2020-02-16,36,2020-02-16
21,up,G-Eazy & Kehlani,Good Life,23,3,106,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,107,,,,
23,up,Machine Gun Kelly & Camila Cabello,Bad Things,25,17,75,,,,
24,down,The Black Eyed Peas,Where Is the Love?,18,3,118,,,,
25,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,113,,,,
26,up,Eminem,Not Afraid,28,20,118,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,11,108,,,,
28,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),30,18,118,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,8,100,,,,
30,-,ニッキー・ミナージュ,Starships,-,1,90,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,18,112,,,,
32,up,G-DRAGON,BLACK (feat. Jennie Kim),33,23,118,,,,
33,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,5,104,,,,
34,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],36,25,118,,,,
35,up,Post Malone,Circles,35,1,117,2,2019-10-06,2,2019-10-06
36,up,JAY-Z,Empire State of Mind (Live),84,12,87,,,,
37,up,JAY-Z & Kanye West,Ni**as in Paris,38,21,118,,,,
38,down,Desiigner,Panda,37,22,115,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,111,26,2019-10-06,26,2019-10-06
40,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],41,24,118,,,,
41,down,エミネム,Rap God,40,24,117,,,,
42,up,Kendrick Lamar & SZA,All the Stars,42,18,118,,,,
43,down,Lupe Fiasco & Guy Sebastian,Battle Scars,27,8,118,,,,
44,down,T.O.P (from BIGBANG),DOOM DADA,43,25,118,,,,
45,down,Flo Rida,Wild Ones (feat. Sia),13,2,111,,,,
46,down,Flo Rida,Whistle,5,1,116,,,,
47,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,6,111,,,,
48,down,"The Weeknd, Kendrick Lamar",Pray For Me,44,14,117,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),48,33,101,,,,
50,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),49,34,116,,,,
51,up,Flo Rida,My House,77,9,109,,,,
52,down,Flo Rida,Good Feeling,51,9,113,,,,
53,down,CL,The Baddest Female,52,37,116,,,,
54,-,Coi Leray,Anxiety,-,54,1,,,,
55,-,Clarke Paige,gang gang (Polo G),-,55,1,,,,
56,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,56,1,,,,
57,up,Flo Rida,I Cry,58,10,115,,,,
58,up,Eminem,Mockingbird,71,46,100,,,,
59,up,Eminem,'Till I Collapse (feat. Nate Dogg),59,35,116,,,,
60,down,50 Cent,In Da Club,57,20,116,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,11,105,,,,
62,up,Kendrick Lamar,HUMBLE.,62,40,114,,,,
63,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,63,46,115,,,,
64,up,Kris Wu,Like That,64,13,86,,,,
65,up,G-Eazy x Bebe Rexha,"Me, Myself & I",65,13,108,,,,
66,up,B.o.B,Airplanes (feat. Hayley Williams),72,14,98,,,,
67,down,ニッキー・ミナージュ,Pound the Alarm,66,43,113,,,,
68,down,Pitbull,I Know You Want Me (Calle Ocho),67,47,110,,,,
69,down,B.o.B,Both of Us (feat. Taylor Swift),68,21,107,,,,
70,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),70,15,100,,,,
71,up,Kanye West,Only One (feat. Paul McCartney),73,60,84,,,,
72,up,Vanilla Ice,Ice Ice Baby,74,30,72,,,,
73,up,Miles Guo,Drinking Down The CCP,75,1,14,,,,
74,up,iKON,MY TYPE,97,52,91,,,,
75,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,75,1,,,,
76,-,Lona Misa,Chinese New Year (feat. Dukkah),-,76,1,,,,
77,-,A2H,Le cœur des filles (Unplugged),-,77,1,,,,
78,-,SneakyFreak,FNaF,-,78,1,,,,
79,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,79,1,,,,
80,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),96,19,78,,,,
81,down,Kanye West,Stronger,69,55,90,,,,
82,down,ニッキー・ミナージュ,Va Va Voom,76,49,103,,,,
83,-,Dangerdoom,Benzi Box (feat. CeeLo Green),-,83,1,,,,
84,-,ASH ISLAND,MELODY,-,84,1,,,,
85,-,Dok2,"Pacman's Punch Cipher (feat. Styliztik Jones, Bizzy, Jacob Santana & Illson)",-,85,1,,,,
86,down,Nicki Minaj,Anaconda,61,29,96,,,,
87,-,Dirty Diggs,"Ice Cold Wave Remix (feat. ILLSON, Kim Hyo Eun, Son Simba, ILLNIT, Snacky Chan, Homies, Born Kim, MC Meta, BLACK NINE, NUCK, JUSTHIS, Digiri, MAN1AC, Bizzy, Hangzoo, Chamane & Dok2)",-,87,1,,,,
88,-,SosMula,BOOGALOO (feat. ZillaKami),-,88,1,,,,
89,-,DANGERDOOM,Sofa King (feat. MF DOOM),-,89,1,,,,
90,down,Flo Rida,Low (feat. T-Pain),19,6,109,,,,
91,-,心之助,雲の上,-,91,1,,,,
92,-,Sujin & Hwarang,Once We (feat. Jeong Yu Jin),-,92,1,,,,
93,down,Fort Minor,Remember the Name (feat. Styles of Beyond),47,9,104,,,,
94,-,Dazzlyn,Shelly,-,94,1,,,,
95,-,Drake,God's Plan,-,60,71,,,,
96,down,Eminem,Stan (feat. Dido),83,60,79,,,,
97,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,80,18,95,,,,
98,down,Black & Malique,Teman Pengganti,88,20,96,,,,
99,-,Nicki Minaj,Starships,-,62,66,,,,
100,down,Eminem,The Real Slim Shady,78,59,66,,,,
