Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,9,1,2,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,230,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,3,226,,,,
4,up,G-Eazy & Kehlani,Good Life,8,3,219,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,4,227,,,,
6,up,Post Malone,Circles,12,1,227,2,2019-10-06,2,2019-10-06
7,up,Miles Guo,Hcoin To the Moon (Karaoke Version),13,1,121,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,8,203,,,,
9,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",15,5,222,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,229,,,,
11,up,Fort Minor,Remember the Name (feat. Styles of Beyond),35,9,213,,,,
12,up,Lupe Fiasco & Guy Sebastian,Battle Scars,19,8,228,,,,
13,up,Flo Rida,My House,20,9,225,,,,
14,up,Flo Rida,Good Feeling,21,9,229,,,,
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,45,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,11,219,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,226,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,13,219,,,,
19,up,Kris Wu,Like That,25,13,202,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams),26,14,214,,,,
21,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),29,15,216,,,,
22,up,Miles Guo,Drinking Down The CCP,30,1,122,,,,
23,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,32,18,212,,,,
24,up,Black & Malique,Teman Pengganti,33,20,209,,,,
25,-,JOSH CULLEN,Sumaya,-,25,1,,,,
26,up,B.o.B,Both of Us (feat. Taylor Swift),34,21,223,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,222,,,,
28,down,Flo Rida,Whistle,3,1,229,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,237,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),5,2,226,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,227,26,2019-10-06,26,2019-10-06
32,-,Eminem,Houdini,-,32,1,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,23,168,,,,
34,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,225,,,,
35,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),46,26,105,,,,
36,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,142,,,,
37,-,Post Malone,Better Now,-,22,62,,,,
38,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,25,69,,,,
39,down,Flo Rida,Low (feat. T-Pain),17,6,214,,,,
40,down,Flo Rida,I Cry,22,10,236,,,,
41,-,French Montana,Unforgettable (feat. Swae Lee),-,33,32,,,,
42,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,22,152,,,,
43,down,Powfu,Death Bed (feat. beabadoobee),27,1,181,100,2020-03-01,7,2020-04-26
44,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,31,19,210,,,,
45,-,Lil' Kim,Notorious Kim,-,45,1,,,,
46,-,JBara,"Wag kang feeling (feat. Jocs One, Makk Abad & Dhimmak)",-,46,1,,,,
47,-,Classified,Good News (feat. Breagh Isabel),-,47,1,,,,
48,-,"Earlly Mac, DeJ Loaf & Slum Village",Me Me Me (Acapella),-,48,1,,,,
49,-,Corona,Picasso Flow,-,49,1,,,,
50,-,Dark Chocolate,Welcome to My City,-,50,1,,,,
51,-,50 Cent,In Da Club,-,51,1,,,,
