Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,89,,,,
2,-,Miles Guo,Drinking Down The CCP,-,1,3,,,,
3,down,BIGBANG,BANG BANG BANG,2,1,93,,,,
4,down,BIGBANG,LOSER,3,2,92,,,,
5,up,GD X TAEYANG,GOOD BOY,5,3,92,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,93,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,3,93,,,,
8,up,BIGBANG,BAE BAE,9,5,92,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,89,,,,
10,up,ニッキー・ミナージュ,Starships,10,1,68,,,,
11,down,Iggy Azalea,Fancy (feat. Charli XCX),8,3,83,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,14,7,93,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,93,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,93,,,,
15,down,Flo Rida,Whistle,6,1,91,,,,
16,up,Drake,Hotline Bling,17,11,17,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),18,2,88,,,,
18,up,JAY-Z,Holy Grail (feat. Justin Timberlake),19,10,93,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),27,7,78,36,2020-02-16,36,2020-02-16
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,10,82,,,,
21,up,Silentó,Watch Me (Whip / Nae Nae),22,13,91,,,,
22,up,G-DRAGON (from BIGBANG),WHO YOU?,25,13,93,,,,
23,up,G-Eazy & Kehlani,Good Life,26,3,81,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,4,83,,,,
25,up,Machine Gun Kelly & Camila Cabello,Bad Things,30,17,59,,,,
26,up,Kanye West,Flashing Lights,78,26,2,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,18,91,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,11,86,,,,
29,up,Eminem,Not Afraid,33,20,93,,,,
30,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),35,18,93,,,,
31,down,Post Malone,Circles,13,1,93,2,2019-10-06,2,2019-10-06
32,up,G-DRAGON,BLACK (feat. Jennie Kim),37,23,93,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,8,79,,,,
34,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],38,25,93,,,,
35,up,JAY-Z,Empire State of Mind (Live),69,12,69,,,,
36,down,The Black Eyed Peas,Where Is the Love?,21,3,93,,,,
37,up,Desiigner,Panda,39,22,90,,,,
38,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,87,,,,
39,up,Nicki Minaj,Anaconda,43,29,71,,,,
40,down,KSI & Lil Wayne,Lose,4,4,2,,,,
41,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],44,24,93,,,,
42,down,Kendrick Lamar & SZA,All the Stars,40,18,93,,,,
43,down,Lupe Fiasco & Guy Sebastian,Battle Scars,29,8,93,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,9,91,,,,
45,up,T.O.P (from BIGBANG),DOOM DADA,45,25,93,,,,
46,down,JAY-Z & Kanye West,Ni**as in Paris,41,21,93,,,,
47,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,5,88,,,,
48,up,"The Weeknd, Kendrick Lamar",Pray For Me,49,14,92,,,,
49,down,エミネム,Rap God,42,24,92,,,,
50,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,6,86,,,,
51,up,Fort Minor,Remember the Name (feat. Styles of Beyond),97,9,79,,,,
52,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,34,91,,,,
53,down,Flo Rida,My House,50,9,86,,,,
54,down,CL,The Baddest Female,51,37,91,,,,
55,down,Flo Rida,Good Feeling,52,9,88,,,,
56,-,Gölge,İsyan Tetick Patlamaya Devam (feat. Siafer & Senol Evgı),-,56,1,,,,
57,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,57,1,,,,
58,down,Flo Rida,Low (feat. T-Pain),57,6,85,,,,
59,down,Flo Rida,I Cry,58,10,90,,,,
60,up,Eminem,Mockingbird,72,46,75,,,,
61,down,50 Cent,In Da Club,59,20,91,,,,
62,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,35,91,,,,
63,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,11,83,,,,
64,down,Kendrick Lamar,HUMBLE.,61,40,89,,,,
65,down,Kris Wu,Like That,62,13,61,,,,
66,down,G-Eazy x Bebe Rexha,"Me, Myself & I",63,13,83,,,,
67,down,ニッキー・ミナージュ,Pound the Alarm,64,43,88,,,,
68,down,Pitbull,I Know You Want Me (Calle Ocho),65,47,85,,,,
69,up,B.o.B,Both of Us (feat. Taylor Swift),70,21,82,,,,
70,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),71,15,77,,,,
71,up,Kanye West,Only One (feat. Paul McCartney),86,60,59,,,,
72,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",36,5,81,,,,
73,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,67,46,90,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,89,26,2019-10-06,26,2019-10-06
75,up,Kanye West,Stronger,85,55,67,,,,
76,up,ニッキー・ミナージュ,Va Va Voom,87,49,80,,,,
77,-,Mohamed Ramadan,Versace Baby,-,77,1,,,,
78,-,Wale,Down South (feat. Yella Beezy & Maxo Kream),-,78,1,,,,
79,-,"Jay Park, Sik-K, BIG Naughty, TRADE L, HAON & Woodie Gochild",How We Rock,-,79,1,,,,
80,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,80,1,,,,
81,-,Fyrez Rivera,Smile,-,81,1,,,,
82,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),98,19,60,,,,
83,-,Clinton Wayne,"Like a Hustler (feat. Big2daboy, Snoopy Blue & Bo Roc)",-,83,1,,,,
84,-,JT Music,Debts to Pay (feat. Andrea Storm Kaden),-,84,1,,,,
85,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,85,1,,,,
86,-,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,-,86,1,,,,
87,-,MC 몽,죽도록 사랑해 (feat. 박정현),-,87,1,,,,
88,-,Soulja Boy Tell 'Em,She Make It Clap (feat. French Montana) [Remix],-,88,1,,,,
89,down,B.o.B,Airplanes (feat. Hayley Williams),75,14,74,,,,
90,-,MC MONG,미치겠어 (feat. M.A.C),-,90,1,,,,
91,-,Marwa Loud & Moha k,Bimbo,-,91,1,,,,
92,-,Drake,God's Plan,-,60,54,,,,
93,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,93,1,,,,
94,-,Simon Harris,Bass (How Low Can You Go?) [Bomb the House Mix],-,94,1,,,,
95,down,エミネム,Berzerk,84,52,55,,,,
96,up,Eminem,Stan (feat. Dido),100,60,58,,,,
97,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,18,75,,,,
98,down,Matthaios,"Pangga (feat. Felip, Michael Pacquiao & Soulthrll) [Remix]",24,24,2,,,,
99,-,Black & Malique,Teman Pengganti,-,20,76,,,,
100,down,Eminem,The Real Slim Shady,96,59,52,,,,
