Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
2,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
3,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,0,,,,
4,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,0,,,,
5,-,BIGBANG,BANG BANG BANG,-,1,0,,,,
6,-,BIGBANG,LOSER,-,2,0,,,,
7,-,GD X TAEYANG,GOOD BOY,-,3,0,,,,
8,-,エミネム,The Monster (feat. Rihanna),-,3,0,,,,
9,-,BIGBANG,BAE BAE,-,5,0,,,,
10,-,ニッキー・ミナージュ,Starships,-,1,0,,,,
11,-,Travis Scott,HIGHEST IN THE ROOM,-,11,0,35,2019-10-06,2,2019-10-13
12,-,BIGBANG,WE LIKE 2 PARTY,-,7,0,,,,
13,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
14,-,Drake,One Dance (feat. Wizkid & Kyla),-,9,0,,,,
15,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,10,0,,,,
16,-,The Black Eyed Peas,Where Is the Love?,-,3,0,,,,
17,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,0,,,,
18,-,G-Eazy & Kehlani,Good Life,-,3,0,,,,
19,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,4,0,,,,
20,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,8,0,,,,
21,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,0,26,2019-10-06,26,2019-10-06
22,-,ShiGGa Shay,Lim Peh (feat. Tosh Rock),-,18,0,,,,
23,-,Eminem,Not Afraid,-,20,0,,,,
24,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,18,0,,,,
25,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,5,0,,,,
26,-,JAY-Z & Kanye West,Ni**as in Paris,-,21,0,,,,
27,-,Desiigner,Panda,-,22,0,,,,
28,-,T.O.P (from BIGBANG),DOOM DADA,-,25,0,,,,
29,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,0,,,,
30,-,エミネム,Rap God,-,24,0,,,,
31,-,Kendrick Lamar & SZA,All the Stars,-,18,0,,,,
32,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,14,0,,,,
33,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,0,,,,
34,-,Flo Rida,Good Feeling,-,9,0,,,,
35,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,9,0,,,,
36,-,Flo Rida,Low (feat. T-Pain),-,6,0,,,,
37,-,CL,The Baddest Female,-,37,0,,,,
38,-,Flo Rida,I Cry,-,10,0,,,,
39,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,0,,,,
40,-,50 Cent,In Da Club,-,20,0,,,,
41,-,Kendrick Lamar,HUMBLE.,-,40,0,,,,
42,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,35,0,,,,
43,-,ニッキー・ミナージュ,Pound the Alarm,-,43,0,,,,
44,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,13,0,,,,
45,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,45,0,25,2019-10-13,16,2019-12-15
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,0,,,,
47,-,Pitbull,I Know You Want Me (Calle Ocho),-,47,0,,,,
48,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,41,0,,,,
49,-,ニッキー・ミナージュ,Va Va Voom,-,49,0,,,,
50,-,Flo Rida,My House,-,9,0,,,,
51,-,B.o.B,Airplanes (feat. Hayley Williams),-,14,0,,,,
52,-,Black & Malique,Teman Pengganti,-,20,0,,,,
53,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,18,0,,,,
54,-,Eminem,River (feat. Ed Sheeran),-,54,0,,,,
55,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,23,0,,,,
56,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,0,,,,
57,-,Vanilla Ice,Ice Ice Baby,-,30,0,,,,
58,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,0,,,,
59,-,French Montana,Unforgettable (feat. Swae Lee),-,33,0,,,,
60,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,0,,,,
61,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,25,0,,,,
62,-,Nelly,Dilemma (feat. Kelly Rowland),-,59,0,,,,
63,-,Wiz Khalifa,Black and Yellow,-,32,0,,,,
64,-,Drake,Too Good (feat. Rihanna),-,64,0,,,,
65,-,CL,Lifted,-,65,0,,,,
66,-,Cardi B,Bodak Yellow,-,31,0,,,,
67,-,Epik High,Happen Ending (feat. JOE WON SUN),-,67,0,,,,
68,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,33,0,,,,
69,-,iKON,DUMB & DUMBER,-,69,0,,,,
70,-,Post Malone,Congratulations (feat. Quavo),-,70,0,,,,
71,-,Drake,Hotline Bling,-,11,0,,,,
72,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,11,0,,,,
73,-,Drake,In My Feelings,-,73,0,,,,
74,-,Chris Brown X Tyga,Ayo,-,74,0,,,,
75,-,JAY-Z,Empire State of Mind (Live),-,12,0,,,,
76,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,76,0,50,2019-10-06,50,2019-10-06
77,-,Rick Ross featuring Jay-Z & Young Jeezy,Hustlin' (Remix) [Featuring Jay-Z & Young Jeezy],-,77,0,,,,
78,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,26,0,,,,
79,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,24,0,,,,
80,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,73,0,,,,
81,-,Wiley,"Givenchy Bag (feat. Future, Nafe Smallz & Chip)",-,81,0,,,,
82,-,Danny Brown,Combat,-,82,0,,,,
83,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,0,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,33,0,,,,
85,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,85,0,,,,
86,-,Danny Brown,Savage Nomad,-,86,0,,,,
87,-,Post Malone,Better Now,-,22,0,,,,
88,-,B.o.B,Both of Us (feat. Taylor Swift),-,21,0,,,,
89,-,Drake,God's Plan,-,60,0,,,,
90,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,17,0,,,,
91,-,iKON,MY TYPE,-,52,0,,,,
92,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,78,0,,,,
93,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,93,0,,,,
94,-,iKON,RHYTHM TA,-,94,0,,,,
95,-,Nicki Minaj,Starships,-,62,0,,,,
96,-,Fugees,Killing Me Softly With His Song,-,35,0,,,,
97,-,G-Eazy & Halsey,Him & I,-,97,0,,,,
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,98,0,,,,
99,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),-,98,0,,,,
100,-,Big Shaq,Man's Not Hot,-,99,0,,,,
