Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,69,,,,
2,down,BIGBANG,BANG BANG BANG,1,1,69,,,,
3,down,BIGBANG,LOSER,2,2,69,,,,
4,up,GD X TAEYANG,GOOD BOY,4,3,68,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,68,,,,
6,down,Flo Rida,Whistle,5,1,67,,,,
7,up,BIGBANG,BAE BAE,7,5,69,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),8,3,59,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,69,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,11,7,69,,,,
11,down,エミネム,The Monster (feat. Rihanna),6,3,69,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,69,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,2,64,,,,
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,67,,,,
15,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,10,69,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,58,,,,
17,-,JAY-Z,Empire State of Mind (Live),-,12,48,,,,
18,down,Silentó,Watch Me (Whip / Nae Nae),16,13,69,,,,
19,down,The Black Eyed Peas,Where Is the Love?,17,3,69,,,,
20,down,G-DRAGON (from BIGBANG),WHO YOU?,18,13,69,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,3,65,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,69,26,2019-10-06,26,2019-10-06
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,59,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),62,7,55,36,2020-02-16,36,2020-02-16
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,18,67,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,11,64,,,,
27,down,Eminem,Not Afraid,26,20,69,,,,
28,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),27,18,69,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,8,61,,,,
30,up,Post Malone,Circles,34,1,69,2,2019-10-06,2,2019-10-06
31,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],32,25,69,,,,
32,up,JAY-Z & Kanye West,Ni**as in Paris,33,21,69,,,,
33,down,Lupe Fiasco & Guy Sebastian,Battle Scars,23,8,69,,,,
34,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],38,24,69,,,,
35,up,T.O.P (from BIGBANG),DOOM DADA,40,25,69,,,,
36,up,Kendrick Lamar & SZA,All the Stars,39,18,69,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,9,67,,,,
38,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,34,67,,,,
39,down,"The Weeknd, Kendrick Lamar",Pray For Me,35,14,68,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),44,33,61,,,,
41,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,9,58,,,,
42,up,Flo Rida,My House,46,9,62,,,,
43,up,CL,The Baddest Female,47,37,67,,,,
44,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,44,1,,,,
45,-,Bibinho De Gaucho,I Love You,-,45,1,,,,
46,-,Lidnesty,Horny,-,46,1,,,,
47,up,Flo Rida,Good Feeling,48,9,64,,,,
48,down,エミネム,Rap God,41,24,68,,,,
49,up,Flo Rida,Low (feat. T-Pain),49,6,61,,,,
50,down,G-DRAGON,BLACK (feat. Jennie Kim),28,23,69,,,,
51,up,Flo Rida,I Cry,51,10,66,,,,
52,up,50 Cent,In Da Club,55,20,67,,,,
53,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,19,46,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,35,67,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,11,59,,,,
56,up,Kendrick Lamar,HUMBLE.,57,40,65,,,,
57,-,Nicki Minaj,Anaconda,-,29,52,,,,
58,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,58,46,66,,,,
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",61,13,59,,,,
60,up,ニッキー・ミナージュ,Pound the Alarm,63,43,64,,,,
61,up,Pitbull,I Know You Want Me (Calle Ocho),64,47,61,,,,
62,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,15,54,,,,
63,up,B.o.B,Both of Us (feat. Taylor Swift),66,21,58,,,,
64,up,B.o.B,Airplanes (feat. Hayley Williams),82,14,51,,,,
65,up,Kanye West,Only One (feat. Paul McCartney),68,60,35,,,,
66,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,71,18,52,,,,
67,up,Eminem,Mockingbird,88,46,52,,,,
68,up,ニッキー・ミナージュ,Va Va Voom,69,49,56,,,,
69,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,74,19,52,,,,
70,up,Black & Malique,Teman Pengganti,73,20,53,,,,
71,-,Vanilla Ice,Ice Ice Baby,-,30,38,,,,
72,-,Drake,God's Plan,-,60,40,,,,
73,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),77,24,44,,,,
74,up,Coolio,Gangsta's Paradise (feat. L.V.),78,10,58,,,,
75,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),79,23,39,,,,
76,up,Eminem,River (feat. Ed Sheeran),80,54,36,,,,
77,up,B.o.B,Nothin' On You (feat. Jay Park),94,61,34,,,,
78,up,Bad Meets Evil,Lighters (feat. Bruno Mars),83,67,22,,,,
79,up,Outkast,Hey Ya! (Radio Mix/Club Mix),81,22,24,,,,
80,-,PIXY,Wings,-,80,1,,,,
81,up,Eminem,Stan (feat. Dido),92,60,35,,,,
82,up,Eminem,The Real Slim Shady,93,59,30,,,,
83,-,Freddie Joachim,Autumn Rain,-,83,1,,,,
84,down,Kanye West,Stronger,67,55,44,,,,
85,down,iKON,MY TYPE,65,52,50,,,,
86,-,エミネム,Berzerk,-,52,41,,,,
87,up,Nicki Minaj,Starships,97,62,38,,,,
88,-,Eminem,When I'm Gone,-,54,8,,,,
89,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),90,27,30,,,,
90,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],91,25,20,,,,
91,up,CL,Lifted,99,65,18,,,,
92,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,17,43,,,,
93,down,Powfu,Death Bed (feat. beabadoobee),70,1,49,100,2020-03-01,7,2020-04-26
94,down,Post Malone,Better Now,76,22,14,,,,
95,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),95,26,10,,,,
96,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,6,62,,,,
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,59,13,,,,
98,-,Eminem,Without Me,-,82,4,,,,
99,down,Cardi B,Bodak Yellow,84,31,14,,,,
100,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,94,1,,,,
