Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,197,,,,
2,up,Flo Rida,Whistle,2,1,200,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,205,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,2,194,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,194,26,2019-10-06,26,2019-10-06
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,195,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,194,,,,
8,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,191,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,196,,,,
10,up,Post Malone,Circles,10,1,201,2,2019-10-06,2,2019-10-06
11,up,Miles Guo,Hcoin To the Moon (Karaoke Version),11,1,88,,,,
12,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",12,5,190,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,6,199,,,,
14,up,Fort Minor,Remember the Name (feat. Styles of Beyond),15,9,182,,,,
15,down,Flo Rida,Low (feat. T-Pain),13,6,188,,,,
16,up,Lupe Fiasco & Guy Sebastian,Battle Scars,16,8,198,,,,
17,up,Flo Rida,My House,17,9,193,,,,
18,up,Flo Rida,Good Feeling,18,9,197,,,,
19,up,Flo Rida,I Cry,19,10,203,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,10,15,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,11,188,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,11,195,,,,
23,up,Kris Wu,Like That,24,13,174,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams),25,14,181,,,,
25,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),26,15,184,,,,
26,up,Miles Guo,Drinking Down The CCP,27,1,89,,,,
27,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,19,177,,,,
28,up,Black & Malique,Teman Pengganti,32,20,176,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,22,121,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,13,186,,,,
31,up,B.o.B,Both of Us (feat. Taylor Swift),33,21,190,,,,
32,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,28,18,179,,,,
33,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,177,,,,
34,down,G-Eazy & Kehlani,Good Life,7,3,189,,,,
35,-,Sef,Excusez moi,-,35,1,,,,
36,-,Kalan.FrFr,BUTTERFLY COUPE (feat. Quavo),-,36,1,,,,
37,-,Juice WRLD,Stay High,-,37,1,49,2020-07-19,49,2020-07-19
38,-,Kietell,Night On Fire,-,38,1,,,,
39,-,Loco,ALL I NEED,-,39,1,,,,
40,-,Common Alexander,BATMAN MONEY (INSTRUMENTAL),-,40,1,,,,
41,-,Powfu,Death Bed (feat. beabadoobee),-,1,152,100,2020-03-01,7,2020-04-26
42,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,23,135,,,,
43,-,Loco,NOT OK (feat. MINNIE),-,43,1,,,,
44,-,The Braxtons,I'd Still Say Yes,-,44,1,,,,
45,-,Common Alexander,BATMAN MONEY,-,45,1,,,,
46,-,茉ひる & RINZO,君と会う夜,-,46,1,,,,
47,-,YONAS,This Goes Out to You,-,47,1,,,,
48,-,POLOSKI,HARLOCK,-,48,1,,,,
49,-,Shabjdeed & Al Nather,Amrikkka,-,49,1,,,,
50,down,Post Malone,Better Now,45,22,43,,,,
51,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),46,26,75,,,,
