Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,186,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,183,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,192,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,2,181,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,180,26,2019-10-06,26,2019-10-06
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,181,,,,
7,up,G-Eazy & Kehlani,Good Life,7,3,177,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,180,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,182,,,,
10,up,Post Malone,Circles,11,1,187,2,2019-10-06,2,2019-10-06
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,8,167,,,,
12,up,Miles Guo,Hcoin To the Moon (Karaoke Version),29,1,74,,,,
13,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",13,5,176,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,6,185,,,,
15,up,Fort Minor,Remember the Name (feat. Styles of Beyond),15,9,169,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,6,176,,,,
17,up,Lupe Fiasco & Guy Sebastian,Battle Scars,40,8,186,,,,
18,down,Flo Rida,My House,17,9,181,,,,
19,down,Flo Rida,I Cry,18,10,189,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,176,,,,
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,11,182,,,,
22,down,Kris Wu,Like That,21,13,160,,,,
23,down,B.o.B,Airplanes (feat. Hayley Williams),22,14,167,,,,
24,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),23,15,172,,,,
25,up,Miles Guo,Drinking Down The CCP,50,1,75,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),24,1,142,100,2020-03-01,7,2020-04-26
27,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,18,165,,,,
28,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,19,163,,,,
29,down,Black & Malique,Teman Pengganti,27,20,162,,,,
30,down,B.o.B,Both of Us (feat. Taylor Swift),28,21,176,,,,
31,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),41,26,63,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,23,121,,,,
33,-,Coi Leray,Players,-,33,3,,,,
34,-,Key Glock,No Hook,-,34,1,,,,
35,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),49,24,118,,,,
36,-,Post Malone,Better Now,-,22,34,,,,
37,-,Wiz Khalifa,Black and Yellow,-,32,13,,,,
