Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,216,,,,
2,down,Flo Rida,Whistle,1,1,216,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,224,,,,
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,208,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,2,212,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,213,26,2019-10-06,26,2019-10-06
7,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,212,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,213,,,,
9,up,Post Malone,Circles,10,1,213,2,2019-10-06,2,2019-10-06
10,up,Miles Guo,Hcoin To the Moon (Karaoke Version),11,1,107,,,,
11,up,Fort Minor,Remember the Name (feat. Styles of Beyond),14,9,201,,,,
12,up,Lupe Fiasco & Guy Sebastian,Battle Scars,16,8,216,,,,
13,up,Flo Rida,My House,17,9,212,,,,
14,up,Flo Rida,Good Feeling,18,9,215,,,,
15,up,Flo Rida,I Cry,19,10,222,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,11,206,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,11,214,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,13,205,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams),26,14,200,,,,
20,up,Kris Wu,Like That,24,13,188,,,,
21,up,Miles Guo,Drinking Down The CCP,27,1,108,,,,
22,up,B.o.B,Both of Us (feat. Taylor Swift),34,21,209,,,,
23,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,29,18,198,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,22,138,,,,
25,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,19,196,,,,
26,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,216,,,,
27,up,Black & Malique,Teman Pengganti,31,20,195,,,,
28,down,G-Eazy & Kehlani,Good Life,7,3,206,,,,
29,-,Lümi,Sucky Sucky (Love Me Long Time),-,29,1,,,,
30,-,Tipene,What You Say (feat. Kīngi Tūheitia),-,30,1,,,,
31,-,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",-,31,1,,,,
32,-,dreamsoda,Hey Daddy (Daddy's Home TikTok Remix),-,32,1,,,,
33,-,Dj Brush,The Blue Touch,-,33,1,,,,
34,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,211,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,23,154,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,8,190,,,,
37,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,26,93,,,,
38,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,136,,,,
39,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,25,63,,,,
40,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",12,5,208,,,,
41,down,Flo Rida,Low (feat. T-Pain),15,6,203,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,10,34,,,,
43,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),25,15,203,,,,
44,down,Powfu,Death Bed (feat. beabadoobee),28,1,171,100,2020-03-01,7,2020-04-26
45,-,JessB,Come Find Me,-,45,1,,,,
46,-,50 Cent,Baby By Me (feat. Ne-Yo),-,46,1,,,,
47,-,에픽하이,"1분 1초, A Little Memory (feat. 타루)",-,47,1,,,,
48,-,Rakim,Guess Who's Back,-,48,1,,,,
49,-,Brandn Shiraz,Gunfinger,-,49,1,,,,
50,-,Lukan Raisey,Do It Up,-,50,1,,,,
51,-,TS,Ultra,-,51,1,,,,
52,-,SXMPRA & Jasiah,SMOKE,-,52,1,,,,
53,-,Yung Ludd,Looking Back,-,53,1,,,,
54,-,ohnokaire,No Romeo,-,54,1,,,,
55,-,Lilbubblegum & Slevpy808,Thotties,-,55,1,,,,
56,-,Malkeezy,With the Business (Wtb),-,56,1,,,,
57,-,Hot Girls,Weeks Out,-,57,1,,,,
58,-,Nadis & Andrew Meyer,Running Up Laps,-,58,1,,,,
59,-,Eliezer,Manifest It!,-,59,1,,,,
60,-,BENJAMIN & NWAK,God Made Sure,-,60,1,,,,
61,-,Rob the Bank,Ride With You,-,61,1,,,,
62,-,C.Brook,Free My Guys,-,62,1,,,,
63,-,Bad1 & 20th Boys,Last of Us,-,63,1,,,,
64,-,King Div,Spin da Wheel,-,64,1,,,,
65,-,GodFamilyHustle,Gotta Make It,-,65,1,,,,
66,-,Roarz,What Quant,-,66,1,,,,
67,down,Post Malone,Better Now,33,22,53,,,,
