Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,13,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,13,,,,
3,up,Post Malone,Circles,31,1,13,2,2019-10-06,2,2019-10-06
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,13,,,,
5,up,BIGBANG,LOSER,5,2,13,,,,
6,up,Flo Rida,Whistle,8,1,13,,,,
7,up,GD X TAEYANG,GOOD BOY,7,3,13,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,3,13,,,,
9,up,BIGBANG,BAE BAE,10,5,13,,,,
10,up,ニッキー・ミナージュ,Starships,11,1,13,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),42,3,3,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,13,,,,
13,down,BIGBANG,WE LIKE 2 PARTY,12,7,13,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,13,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,2,10,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,13,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,10,2,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),18,13,13,,,,
19,up,The Black Eyed Peas,Where Is the Love?,19,3,13,,,,
20,up,G-DRAGON (from BIGBANG),WHO YOU?,20,13,13,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,13,26,2019-10-06,26,2019-10-06
22,up,G-Eazy & Kehlani,Good Life,22,3,10,,,,
23,up,Lupe Fiasco & Guy Sebastian,Battle Scars,23,8,13,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",92,5,13,,,,
25,down,Eminem,Not Afraid,24,20,13,,,,
26,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),25,18,13,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,18,13,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,8,11,,,,
29,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",28,5,9,,,,
30,down,G-DRAGON,BLACK (feat. Jennie Kim),29,23,13,,,,
31,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],30,25,13,,,,
32,up,JAY-Z & Kanye West,Ni**as in Paris,34,21,13,,,,
33,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],32,24,13,,,,
34,up,T.O.P (from BIGBANG),DOOM DADA,35,25,13,,,,
35,up,Desiigner,Panda,37,22,13,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,1,13,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,9,13,,,,
38,up,エミネム,Rap God,39,24,13,,,,
39,up,"The Weeknd, Kendrick Lamar",Pray For Me,40,14,13,,,,
40,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,12,,,,
41,up,CL,The Baddest Female,45,37,13,,,,
42,up,Flo Rida,Low (feat. T-Pain),43,6,13,,,,
43,down,Kendrick Lamar & SZA,All the Stars,36,18,13,,,,
44,-,KSI,Wake Up Call (feat. Trippie Redd),-,1,1,,,,
45,-,The Kid LAROI,Diva (feat. Lil Tecca),-,45,1,,,,
46,-,Zynakal,Sakit (feat. Yonnyboii),-,46,1,,,,
47,down,Fort Minor,Remember the Name (feat. Styles of Beyond),46,9,10,,,,
48,up,Flo Rida,I Cry,48,10,13,,,,
49,up,50 Cent,In Da Club,50,20,13,,,,
50,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,35,13,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,11,10,,,,
52,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,53,46,13,,,,
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",54,13,13,,,,
54,up,ニッキー・ミナージュ,Pound the Alarm,55,43,13,,,,
55,up,Pitbull,I Know You Want Me (Calle Ocho),57,47,13,,,,
56,up,iKON,MY TYPE,58,52,12,,,,
57,up,B.o.B,Both of Us (feat. Taylor Swift),59,21,13,,,,
58,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),91,15,13,,,,
59,up,B.o.B,Airplanes (feat. Hayley Williams),60,14,11,,,,
60,up,ニッキー・ミナージュ,Va Va Voom,61,49,13,,,,
61,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,65,19,13,,,,
62,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,63,18,13,,,,
63,up,Black & Malique,Teman Pengganti,64,20,13,,,,
64,up,Outkast,Hey Ya! (Radio Mix/Club Mix),69,22,7,,,,
65,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),68,23,13,,,,
66,down,Kendrick Lamar,HUMBLE.,52,40,13,,,,
67,up,Bad Meets Evil,Lighters (feat. Bruno Mars),70,67,4,,,,
68,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),72,27,10,,,,
69,up,Eminem,River (feat. Ed Sheeran),71,54,13,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),87,33,13,,,,
71,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,19,10,,,,
72,down,Vanilla Ice,Ice Ice Baby,67,30,10,,,,
73,-,Bennjp,Blueberry Faygo,-,73,1,,,,
74,-,Prima,June Gloom.,-,74,1,,,,
75,-,"Big Flipps, Jordann & Big A LTA",I Made a Mistake / Volta,-,75,1,,,,
76,-,KSI,Wake Up Call (feat. Trippie Redd),-,73,1,,,,
77,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),66,24,13,,,,
78,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],75,25,9,,,,
79,-,T.I.,Got Your Back (feat. Keri Hilson),-,79,1,,,,
80,-,Ludacris,Rollout (My Business),-,80,1,,,,
81,-,Rustage,"Class 1-A (feat. Shwabadi, Daisybanaisy, Dan Bull, VideoGameRapBattles, Dreaded Yasuke, Savvy Hyuga, DizzyEight, None Like Joshua, GameboyJones, NerdOut, Connor Rapper, Zach Boucher, Halacg, Nux Taku, Rockit Gaming & Daddyphatsnaps)",-,81,1,,,,
82,-,Rustage,Deku Vs Naruto (feat. None Like Joshua),-,82,1,,,,
83,-,Ben Ladin,Rampung,-,83,1,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),73,10,13,,,,
85,up,Nicki Minaj,Starships,88,62,11,,,,
86,up,B.o.B,Nothin' On You (feat. Jay Park),89,61,13,,,,
87,-,Rayven Justice,Reason (feat. 24Hrs),-,87,1,,,,
88,-,bbno$,slop,-,88,1,,,,
89,down,Nelly,Dilemma (feat. Kelly Rowland),74,59,4,,,,
90,down,CL,Lifted,79,65,8,,,,
91,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,63,7,,,,
92,down,Eminem,Godzilla (feat. Juice WRLD),3,3,2,84,2020-01-19,12,2020-01-26
93,down,Drake,God's Plan,86,60,12,,,,
94,-,Cardi B,Bodak Yellow,-,31,5,,,,
95,down,Arizona Zervas,ROXANNE,6,5,9,14,2019-11-24,4,2019-12-22
96,-,Post Malone,Better Now,-,22,3,,,,
97,up,Wiz Khalifa,Black and Yellow,100,32,3,,,,
98,down,Drake,Too Good (feat. Rihanna),90,64,7,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,33,6,,,,
100,down,iKON,DUMB & DUMBER,93,69,6,,,,
