Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,171,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,176,,,,
3,up,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),14,3,2,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,180,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,168,26,2019-10-06,26,2019-10-06
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,3,169,,,,
7,down,G-Eazy & Kehlani,Good Life,6,3,165,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,169,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,170,,,,
10,down,Post Malone,Circles,8,1,175,2,2019-10-06,2,2019-10-06
11,down,Miles Guo,Hcoin To the Moon (Karaoke Version),9,1,64,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,8,157,,,,
13,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",10,5,164,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,6,173,,,,
15,down,Fort Minor,Remember the Name (feat. Styles of Beyond),12,9,159,,,,
16,down,Lupe Fiasco & Guy Sebastian,Battle Scars,13,8,178,,,,
17,down,Flo Rida,Good Feeling,16,9,173,,,,
18,down,Flo Rida,My House,15,9,169,,,,
19,down,Flo Rida,I Cry,17,10,177,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,164,,,,
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,11,170,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",38,13,163,,,,
23,down,Kris Wu,Like That,20,13,148,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams),21,14,155,,,,
25,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),22,15,160,,,,
26,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,18,153,,,,
27,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,19,151,,,,
28,down,Black & Malique,Teman Pengganti,27,20,150,,,,
29,up,B.o.B,Both of Us (feat. Taylor Swift),29,21,164,,,,
30,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,22,98,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,23,109,,,,
32,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],41,25,46,,,,
33,down,Flo Rida,Whistle,31,1,174,,,,
34,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),32,26,53,,,,
35,-,DJ Pied Piper & The Masters Of Ceremonies,Do You Really Like It?,-,35,1,,,,
36,-,"Lofuu, Shiloh Dynasty & dprk",Love Song (Hesitations),-,36,1,,,,
37,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,37,2,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),33,2,169,,,,
39,-,Post Malone,Better Now,-,22,28,,,,
40,-,Badshah,Sanak,-,40,1,,,,
41,-,Elektrobin,Little Cloud,-,41,1,,,,
