Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,162,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,167,,,,
3,up,Flo Rida,Whistle,3,1,166,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,171,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,3,160,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,159,26,2019-10-06,26,2019-10-06
7,up,G-Eazy & Kehlani,Good Life,7,3,156,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,160,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,164,,,,
10,up,Post Malone,Circles,10,1,166,2,2019-10-06,2,2019-10-06
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,8,150,,,,
12,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",11,5,155,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,6,164,,,,
14,up,Fort Minor,Remember the Name (feat. Styles of Beyond),15,9,151,,,,
15,up,Flo Rida,Low (feat. T-Pain),16,6,157,,,,
16,up,Flo Rida,My House,18,9,160,,,,
17,up,Flo Rida,I Cry,19,10,168,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,11,155,,,,
19,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,11,161,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",21,13,155,,,,
21,up,Kris Wu,Like That,22,13,139,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams),60,14,147,,,,
23,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),24,15,151,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),39,1,125,100,2020-03-01,7,2020-04-26
25,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,26,18,144,,,,
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,19,142,,,,
27,up,Black & Malique,Teman Pengganti,29,20,141,,,,
28,up,B.o.B,Both of Us (feat. Taylor Swift),28,21,155,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,22,90,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,23,100,,,,
31,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),46,26,45,,,,
32,-,Nagora,Безопасный секс,-,32,1,,,,
33,-,IDO 33,Morning Vibes,-,33,1,,,,
34,-,Web Web & C-Ras,Maroc Blues (C-Ras Remix),-,34,1,,,,
35,-,Flow-G,Rapstar,-,35,1,,,,
36,-,Coi Leray,Players,-,33,1,,,,
37,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),33,24,107,,,,
38,-,Dooku & Vibin,Chrome,-,38,1,,,,
39,-,Ice Spice & Lil Tjay,Gangsta Boo,-,39,1,,,,
40,-,Vurse,Akala Niyo,-,40,1,,,,
41,-,Bugaloop & Vibin,6 Feet Under,-,41,1,,,,
42,-,Lethal Bizzle,Practice Hours (Instrumental),-,42,1,,,,
43,-,Lethal Bizzle,Practice Hours,-,43,1,,,,
44,-,WIZE,Make It Right,-,44,1,,,,
45,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],53,25,40,,,,
46,-,WIZE,Be One,-,46,1,,,,
47,-,Rude Kid & Sir Spyro,Win the Ting,-,47,1,,,,
48,-,A$AP Rocky,PMW (All I Really Need) [feat. ScHoolboy Q],-,48,1,,,,
49,-,Ice Cube,"The Gutter S**t (feat. Jayo Felony, Gangsta & Squeak Ru)",-,49,1,,,,
50,-,glue70 & Kinkai,Roll the Dice,-,50,1,,,,
51,up,Miles Guo,Drinking Down The CCP,85,1,60,,,,
52,-,Fugees,Killing Me Softly With His Song,-,35,1,,,,
53,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,33,12,,,,
