Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,87,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,91,,,,
3,up,BIGBANG,LOSER,40,2,90,,,,
4,down,GD X TAEYANG,GOOD BOY,3,3,90,,,,
5,up,Flo Rida,Whistle,26,1,89,,,,
6,down,エミネム,The Monster (feat. Rihanna),4,3,91,,,,
7,down,Iggy Azalea,Fancy (feat. Charli XCX),5,3,81,,,,
8,up,BIGBANG,BAE BAE,51,5,90,,,,
9,up,ニッキー・ミナージュ,Starships,22,1,66,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,87,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,91,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,8,7,91,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),9,9,91,,,,
14,down,JAY-Z,Holy Grail (feat. Justin Timberlake),10,10,91,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),11,10,80,,,,
16,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,16,1,,,,
17,down,Silentó,Watch Me (Whip / Nae Nae),14,13,89,,,,
18,up,The Black Eyed Peas,Where Is the Love?,25,3,91,,,,
19,up,G-DRAGON (from BIGBANG),WHO YOU?,32,13,91,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,2,87,26,2019-10-06,26,2019-10-06
21,down,G-Eazy & Kehlani,Good Life,15,3,79,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),18,7,76,36,2020-02-16,36,2020-02-16
23,down,Lupe Fiasco & Guy Sebastian,Battle Scars,16,8,91,,,,
24,down,Machine Gun Kelly & Camila Cabello,Bad Things,17,17,57,,,,
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,5,86,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,18,89,,,,
27,down,Eminem,Not Afraid,23,20,91,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,11,84,,,,
29,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),27,18,91,,,,
30,down,Post Malone,Circles,28,1,91,2,2019-10-06,2,2019-10-06
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),76,4,81,,,,
32,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",29,5,79,,,,
33,up,G-DRAGON,BLACK (feat. Jennie Kim),45,23,91,,,,
34,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],30,25,91,,,,
35,up,Desiigner,Panda,35,22,88,,,,
36,up,Nicki Minaj,Anaconda,36,29,69,,,,
37,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],37,24,91,,,,
38,up,Kendrick Lamar & SZA,All the Stars,41,18,91,,,,
39,up,T.O.P (from BIGBANG),DOOM DADA,43,25,91,,,,
40,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,6,84,,,,
41,up,エミネム,Rap God,44,24,90,,,,
42,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,34,89,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,9,89,,,,
44,down,JAY-Z & Kanye West,Ni**as in Paris,33,21,91,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,14,90,,,,
46,up,Flo Rida,My House,50,9,84,,,,
47,up,CL,The Baddest Female,53,37,89,,,,
48,up,Flo Rida,Good Feeling,54,9,86,,,,
49,up,Flo Rida,Low (feat. T-Pain),52,6,83,,,,
50,up,Flo Rida,I Cry,55,10,88,,,,
51,up,50 Cent,In Da Club,59,20,89,,,,
52,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,89,,,,
53,-,Tesher & Jason Derulo,Jalebi Baby,-,53,1,,,,
54,-,BewhY,Celebration,-,54,1,,,,
55,-,San E,So Silly (feat. YUJU),-,55,1,,,,
56,up,Kendrick Lamar,HUMBLE.,57,40,87,,,,
57,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,11,81,,,,
58,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,74,46,88,,,,
59,up,Kris Wu,Like That,61,13,59,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",63,13,81,,,,
61,up,ニッキー・ミナージュ,Pound the Alarm,64,43,86,,,,
62,up,Pitbull,I Know You Want Me (Calle Ocho),65,47,83,,,,
63,up,Flo Rida,Wild Ones (feat. Sia),68,2,86,,,,
64,up,B.o.B,Both of Us (feat. Taylor Swift),66,21,80,,,,
65,down,JAY-Z,Empire State of Mind (Live),12,12,67,,,,
66,up,B.o.B,Airplanes (feat. Hayley Williams),67,14,72,,,,
67,up,Kanye West,Only One (feat. Paul McCartney),69,60,57,,,,
68,up,Powfu,Death Bed (feat. beabadoobee),79,1,66,100,2020-03-01,7,2020-04-26
69,-,Kanye West,Stronger,-,55,65,,,,
70,up,ニッキー・ミナージュ,Va Va Voom,70,49,78,,,,
71,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,77,18,74,,,,
72,up,Eminem,Mockingbird,72,46,73,,,,
73,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,91,,,,
74,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,74,1,,,,
75,-,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),-,75,1,,,,
76,-,Masked Wolf,Astronaut In The Ocean,-,1,18,60,2021-02-07,6,2021-04-04
77,-,AUDREY NUNA,damn Right,-,77,1,,,,
78,up,Black & Malique,Teman Pengganti,80,20,75,,,,
79,-,Hd4president,Touch Down 2 Cause Hell,-,79,1,,,,
80,-,Freddie Dredd,All Alone,-,80,1,,,,
81,-,Evidence,Where We Going From Here...,-,81,1,,,,
82,-,Digga D,Woi,-,82,1,,,,
83,-,Sickbrain,POPSTAR (feat. P4TTY),-,83,1,,,,
84,-,DJ Tonk,Born Again (DJ Hisa Remix) feat. GLORY,-,84,1,,,,
85,up,Post Malone,rockstar (feat. 21 Savage),95,33,83,,,,
86,-,DJ Tonk,Take A Stand (DJ Hazime Remix) feat. 5ft for Blackmoon,-,86,1,,,,
87,-,Haarper,Eeny Meeny Miney Mo,-,87,1,,,,
88,-,DJ Tonk,In The House,-,88,1,,,,
89,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,81,19,74,,,,
90,down,iKON,MY TYPE,89,52,71,,,,
91,down,Vanilla Ice,Ice Ice Baby,82,30,53,,,,
92,down,Nicki Minaj,Starships,87,62,54,,,,
93,-,Drake,God's Plan,-,60,53,,,,
94,up,Cardi B,Bodak Yellow,100,31,19,,,,
95,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),90,23,49,,,,
96,down,Eminem,Stan (feat. Dido),78,60,56,,,,
97,down,B.o.B,Nothin' On You (feat. Jay Park),92,61,46,,,,
98,down,Bad Meets Evil,Lighters (feat. Bruno Mars),96,67,31,,,,
99,down,Eminem,The Real Slim Shady,91,59,50,,,,
100,down,Outkast,Hey Ya! (Radio Mix/Club Mix),97,22,37,,,,
