Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,203,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,209,,,,
3,up,Flo Rida,Whistle,3,1,211,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,217,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,205,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,206,26,2019-10-06,26,2019-10-06
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,3,206,,,,
8,up,G-Eazy & Kehlani,Good Life,9,3,199,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,4,206,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,204,,,,
11,up,Miles Guo,Hcoin To the Moon (Karaoke Version),12,1,100,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,8,185,,,,
13,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",14,5,201,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,6,211,,,,
15,up,Flo Rida,Low (feat. T-Pain),16,6,196,,,,
16,up,Fort Minor,Remember the Name (feat. Styles of Beyond),17,9,194,,,,
17,up,Flo Rida,Good Feeling,20,9,208,,,,
18,up,Lupe Fiasco & Guy Sebastian,Battle Scars,18,8,209,,,,
19,up,Flo Rida,My House,19,9,205,,,,
20,up,Flo Rida,I Cry,21,10,215,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,10,27,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,199,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,11,207,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,13,198,,,,
25,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),27,15,196,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams),26,14,193,,,,
27,up,Miles Guo,Drinking Down The CCP,28,1,101,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),29,1,164,100,2020-03-01,7,2020-04-26
29,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,30,18,191,,,,
30,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,32,19,189,,,,
31,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,22,132,,,,
32,up,Black & Malique,Teman Pengganti,33,20,188,,,,
33,up,B.o.B,Both of Us (feat. Taylor Swift),34,21,202,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,23,147,,,,
35,-,王鹤棣 & 朴鲨,海边探戈,-,15,5,,,,
36,-,Erba Tom & Dawkins Nathaniel,Runnin,-,36,1,,,,
37,-,Doja Cat,Agora Hills,-,36,4,,,,
38,-,grouptherapy.,"Light Day Cypher (feat. SWIM, Jadagrace & TJW)",-,38,1,,,,
39,-,Nicki Minaj,Press Play (feat. Future),-,39,1,,,,
40,-,Nicki Minaj,Press Play (feat. Future),-,40,1,,,,
41,-,Motivation,How Bad Do You It,-,41,1,,,,
42,-,Wes Harris,Boxes,-,42,1,,,,
43,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),41,26,87,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee),42,33,28,,,,
45,-,Post Malone,Better Now,-,22,49,,,,
